TSX/TSXV Intraday Trading Statistics on 20240510 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DRMC,ETP,616,0,1188,0,1982,10
DRMD,ETP,0,0,53,0,243,0
DRME,ETP,115,0,820,0,2216,5
DRMU,ETP,203,0,302,0,980,35
DRR.U,Real Estate,8177,400,1196,100,2330,150
DRR.UN,Real Estate,6810,100,1000,20,1896,305
DRT,Clean Technology & Renewable Energy,14407,0,135962,900,55008,2675
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,0,0
DRT.DB.A,Clean Technology & Renewable Energy,0,0,0,0,1700,0
DRX,Industrial Products & Services,69567,11400,122321,10040,137162,12625
DRY,Mining,75200,0,103304,0,149947,75
DS,Closed-End Funds,16879,2000,2954,680,4608,500
DSAE,ETP,643,0,30,0,60,0
DSG,Technology,37477,5200,47182,10540,71696,16265
DSV,Mining,644205,64500,517853,27200,498704,27385
DSY,Technology,0,0,20,0,1787,20
DTEA,Consumer Products & Services,1500,0,20121,0,7251,0
DTOL,Technology,2670,200,4459,1140,7509,1115
DTWO,Mining,43000,0,32528,0,22768,0
DUR.P,Other,0,0,0,0,1550,0
DV,Mining,257433,10200,178008,14900,240826,38875
DVX.P,Other,0,0,1000,0,250,0
DWS,Consumer Products & Services,0,0,1760,0,5406,0
DXB,ETP,11826,9300,8215,500,5169,835
DXBC,ETP,638,0,2074,0,2285,0
DXBU,ETP,6541,0,4317,0,3247,0
DXC,ETP,16068,1100,7400,0,10533,10
DXDB,ETP,13962,0,8569,140,6949,380
DXEM,ETP,701,0,1022,0,668,0
DXET,ETP,100,0,1,0,17,0
DXF,ETP,0,0,80,0,170,0
DXG,ETP,3542,400,4080,380,4025,340
DXGE,ETP,6902,0,3463,0,2918,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,0,0,104,0,424,30
DXN,ETP,0,0,1296,0,857,5
DXO,ETP,2722,0,6630,160,3275,40
DXP,ETP,2392,800,7045,540,7810,1070
DXQ,ETP,6688,0,6310,400,16901,645
DXR,ETP,0,0,1264,0,565,15
DXT,Industrial Products & Services,6346,1000,10345,520,20594,1995
DXU,ETP,2297,0,1147,20,2330,35
DXUS,ETP,5491,0,3612,0,2938,0
DXV,ETP,5703,0,33625,140,10895,430
DXW,ETP,2528,0,1641,20,2122,35
DXZ,ETP,0,0,1623,0,946,0
DYA,Clean Technology & Renewable Energy,142574,0,189176,0,235941,0
DYG,Mining,2000,0,21792,0,81903,1200
E,Industrial Products & Services,148746,1600,252167,900,214498,825
EAC,Clean Technology & Renewable Energy,121000,0,23977,0,61884,0
EAGR,Technology,66000,0,28382,0,74650,0
EAM,Mining,77500,0,72892,0,27423,0
EARN,ETP,0,0,0,0,104,0
EAU,Mining,0,0,0,0,6628,1550
EBCD.P,Other,0,0,0,0,0,0
EBIT,ETP,107817,300,62011,1680,142655,3000
EBIT.U,ETP,107,0,1751,80,938,55
EBM,Life Sciences,0,0,0,0,150,0
EBNK,ETP,3096,0,74,0,354,0
EBNK.B,ETP,0,0,140,0,455,5
EBNK.U,ETP,0,0,0,0,25,0
ECAP.P,Other,0,0,1000,0,2500,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,0,0,500,0,3446,0
ECN,Financial Services,1181133,79000,135769,13220,291149,48645
ECN.DB,Financial Services,0,0,28000,12600,23750,4550
ECN.DB.A,Financial Services,66000,2000,66000,37200,27100,11750
ECN.DB.B,Financial Services,62000,0,23600,4400,22500,1450
ECN.PR.C,Financial Services,3150,0,1575,0,1717,25
ECO,Clean Technology & Renewable Energy,10608,600,16356,440,12934,460
ECOM,Technology,222,0,30600,0,45109,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,3356,0,8633,120,4319,125
ECR,Mining,139000,0,161882,0,452918,0
ECU,Mining,52125,0,5800,0,13586,0
EDDY,Mining,6500,0,4600,0,4566,0
EDG,Mining,42500,0,79367,0,39727,0
EDGE,ETP,6428,0,282,80,865,75
EDGE.U,ETP,0,0,0,0,205,0
EDGF,ETP,587,0,360,0,1227,0
EDM,Mining,0,0,3000,2300,31615,575
EDR,Mining,852410,23500,889996,19600,797542,27580
EDT,Life Sciences,20845,0,23169,0,20687,0
EDV,Mining,287622,54200,322792,78940,465242,75945
EDW.H,Other,0,0,30034,0,19693,0
EDY,Clean Technology & Renewable Energy,6000,0,2800,0,138611,0
EESH.P,Other,0,0,400,0,100,0
EFF,Mining,100000,0,86200,0,46729,0
EFN,Industrial Products & Services,257068,50000,277886,47220,304655,53670
EFN.DB.B,Industrial Products & Services,0,0,0,0,750,750
EFN.PR.C,Industrial Products & Services,100,0,3019,680,2963,550
EFN.PR.E,Industrial Products & Services,0,0,881,100,1875,180
EFR,Mining,433811,8500,502217,13240,469124,12860
EFX,Industrial Products & Services,635918,23500,895652,70640,371505,23285
EGIF,ETP,0,0,840,0,340,0
EGLX,Technology,88500,0,101541,0,89361,2275
EGM,Mining,10,0,5603,0,5353,0
EGR,Mining,0,0,15900,0,41620,0
EGT,Clean Technology & Renewable Energy,29,0,138900,0,699260,0
EHE,ETP,0,0,0,0,20,0
EHE.B,ETP,0,0,0,0,15,0
EIF,Financial Services,45630,7000,75700,7200,55511,6535
EIF.DB.J,Financial Services,25000,0,38200,4400,27400,11550
EIF.DB.K,Financial Services,10000,0,15200,2600,15550,7450
EIF.DB.L,Financial Services,33000,0,40000,2400,43350,16050
EIF.DB.M,Financial Services,0,0,40800,12000,60950,22900
EIRE.P,Other,0,0,7400,0,2950,0
EIT.PR.A,Closed-End Funds,0,0,352,160,1960,805
EIT.PR.B,Closed-End Funds,0,0,509,20,1388,455
EIT.UN,Closed-End Funds,157304,900,121272,1360,150199,1975
EKG,Life Sciences,6000,0,47616,0,30129,0
ELBM,Mining,9284,0,36705,0,31099,900
ELC,Financial Services,6500,0,5964,0,4798,0
ELD,Mining,231696,11400,211272,9880,296229,15775
ELE,Mining,12015,0,31245,600,31267,275
ELEC,Mining,10700,0,65485,5900,38891,1475
ELEF,Mining,75711,0,60346,300,35889,250
ELF,Financial Services,600,400,446,40,253,50
ELF.PR.F,Financial Services,1500,1200,2344,560,1579,620
ELF.PR.G,Financial Services,400,0,842,0,827,40
ELF.PR.H,Financial Services,700,0,1334,500,1366,435
ELL,Consumer Products & Services,0,0,17000,0,26100,0
ELM,Real Estate,0,0,0,0,0,0
ELO,Mining,10878,0,33812,600,58236,1025
ELR,Mining,528860,0,282988,0,158424,0
ELVA,Clean Technology & Renewable Energy,9670,1300,7681,80,10300,300
ELVT,Mining,103500,0,216502,0,192370,0
ELVT.WT.A,Mining,0,0,48000,0,68550,0
ELY,Mining,4666,0,153750,0,91402,0
EMA,Utilities & Pipelines,483248,85800,502409,25240,544190,62510
EMA.PR.A,Utilities & Pipelines,3900,0,7920,2380,3611,1265
EMA.PR.B,Utilities & Pipelines,2500,0,4699,0,2516,140
EMA.PR.C,Utilities & Pipelines,3400,700,8518,340,4925,310
EMA.PR.E,Utilities & Pipelines,0,0,420,20,1271,75
EMA.PR.F,Utilities & Pipelines,1870,0,6393,600,6802,505
EMA.PR.H,Utilities & Pipelines,2600,2400,3724,660,3994,610
EMA.PR.J,Utilities & Pipelines,4400,800,1624,20,1489,300
EMA.PR.L,Utilities & Pipelines,3000,1400,906,100,3769,535
EMAX,ETP,8116,0,9708,0,8222,5
EML,Mining,17100,0,123563,5600,64821,2400
EMM,Mining,137328,0,175109,0,116031,0
EMN,Mining,402142,0,71797,0,66854,0
EMNT,Mining,54500,0,22357,0,34699,0
EMO,Mining,154363,16000,289177,6600,254889,11300
EMP.A,Consumer Products & Services,167043,38700,141885,27300,160645,22260
EMPR,Mining,48878,7500,67173,3000,88940,8200
EMR,Mining,3000,0,9000,0,10587,0
EMV.B,ETP,0,0,579,40,954,55
EMX,Mining,50585,900,11662,120,19227,575
ENA,Technology,0,0,1137,0,1227,0
ENB,Utilities & Pipelines,4280281,288100,2979064,259880,3131771,269225
ENB.PF.A,Utilities & Pipelines,8432,800,3367,700,1860,425
ENB.PF.C,Utilities & Pipelines,1400,1400,3226,1280,5810,1335
ENB.PF.E,Utilities & Pipelines,13933,0,4755,460,4351,620
ENB.PF.G,Utilities & Pipelines,9412,100,2796,1060,3128,510
ENB.PF.K,Utilities & Pipelines,17100,1300,8835,920,7009,510
ENB.PF.U,Utilities & Pipelines,6060,2600,5510,1000,7946,1590
ENB.PF.V,Utilities & Pipelines,1000,0,2474,460,2354,530
ENB.PR.A,Utilities & Pipelines,1083,500,2161,420,1499,290
ENB.PR.B,Utilities & Pipelines,3738,1300,6729,1060,11422,1370
ENB.PR.D,Utilities & Pipelines,3000,1100,17991,1680,8600,990
ENB.PR.F,Utilities & Pipelines,2421,0,5301,1260,6760,1445
ENB.PR.G,Utilities & Pipelines,4050,0,913,20,303,5
ENB.PR.H,Utilities & Pipelines,3094,900,18350,3160,8898,1560
ENB.PR.I,Utilities & Pipelines,1000,0,447,0,112,0
ENB.PR.J,Utilities & Pipelines,2014,400,5209,960,6296,1175
ENB.PR.N,Utilities & Pipelines,3600,100,11315,700,6668,630
ENB.PR.P,Utilities & Pipelines,2879,1100,9002,1140,8886,1520
ENB.PR.T,Utilities & Pipelines,4200,1400,14434,1760,13098,1460
ENB.PR.V,Utilities & Pipelines,1130,0,2360,40,4689,485
ENB.PR.Y,Utilities & Pipelines,8501,400,5773,1020,12381,1650
ENCC,ETP,35915,700,41319,2580,59689,2615
ENCL,ETP,38699,0,32618,860,40337,365
ENDR,Mining,4400,0,26103,0,29229,0
ENEV,Mining,521000,0,20122,0,15815,0
ENGH,Technology,19461,2700,39715,6780,50886,6700
ENI.UN,Closed-End Funds,0,0,221,40,1157,30
ENRG,Mining,0,0,2300,0,13666,0
ENS,Closed-End Funds,96165,5700,50707,5720,65840,3195
ENS.PR.A,Closed-End Funds,25500,3700,12180,200,62614,1680
ENTG,Life Sciences,1240,0,27837,0,63860,0
ENW,Clean Technology & Renewable Energy,43000,0,33797,0,32451,0
EOG,Oil & Gas,1426732,0,360986,1600,754216,4550
EON,Mining,0,0,1200,0,14602,0
EPF,Technology,5000,0,82802,0,54267,0
EPL,Mining,14100,0,8600,0,46251,0
EPO.H,Other,40584,0,3874,0,25807,0
EPRX,Life Sciences,7401,200,18680,1560,37782,1100
EPRX.WT,Life Sciences,0,0,0,0,1350,0
EPRX.WT.A,Life Sciences,0,0,8200,0,2150,0
EQ,Technology,7600,100,13000,0,19225,805
EQB,Financial Services,42963,8800,35048,6820,38170,7715
EQB.PR.C,Financial Services,3100,0,5900,500,3160,395
EQCL,ETP,821,0,533,0,3638,20
EQL,ETP,11742,100,23164,0,36976,105
EQL.F,ETP,5342,0,5521,20,11849,30
EQL.U,ETP,4700,100,1379,0,1810,5
EQTY,Mining,488222,0,262811,1100,240415,400
EQX,Mining,688265,51200,640301,55680,807295,47425
ERA,Mining,310548,0,133450,0,156129,0
ERC,Mining,0,0,12,0,14257,0
ERD,Mining,134900,0,90766,0,99815,75
ERE.UN,Real Estate,37024,0,99250,960,43863,570
ERF,Oil & Gas,165650,3300,351799,37560,294251,19195
ERO,Mining,314477,24900,279349,29100,307649,43510
ESE,Consumer Products & Services,38000,0,84520,0,140038,0
ESG,ETP,4369,0,2814,40,2854,25
ESG.F,ETP,1220,0,1928,0,1622,0
ESGA,ETP,0,0,2022,0,2486,0
ESGB,ETP,500,0,966,0,981,0
ESGC,ETP,400,0,1245,0,2900,0
ESGE,ETP,1900,0,772,0,1966,10
ESGF,ETP,0,0,0,0,10,0
ESGG,ETP,0,0,716,100,927,75
ESGH,ETP,0,0,38,0,479,0
ESGH.F,ETP,100,0,0,0,315,0
ESGY,ETP,847,0,617,20,1373,10
ESGY.F,ETP,0,0,10,0,237,0
ESI,Industrial Products & Services,186374,15500,467654,46200,252309,18455
ESK,Mining,58175,12000,54211,0,67694,125
ESM,Mining,103000,0,138743,0,165314,0
ESP,Closed-End Funds,11956,4200,3540,420,4049,130
ESP.PR.A,Closed-End Funds,748,0,1,0,206,0
ESPN,Mining,310000,0,63193,0,118656,6575
ESPX,ETP,2129,0,2951,60,4347,395
ESPX.B,ETP,0,0,819,0,1980,635
ESPX.U,ETP,0,0,20,0,120,0
ESS,Financial Services,0,0,1000,0,250,0
ET,Technology,4139,600,6962,720,9384,1155
ETC,ETP,2487,0,3274,40,7219,300
ETC.U,ETP,0,0,936,0,327,0
ETF,Mining,0,0,16450,0,10277,0
ETG,Mining,21100,300,25196,640,33711,545
ETHH,ETP,64581,11200,46982,7800,77248,5250
ETHH.B,ETP,98801,1200,93465,4680,139651,3660
ETHH.U,ETP,30158,300,21148,120,13477,110
ETHI,ETP,235,0,652,20,1610,45
ETHQ,ETP,19663,0,4800,200,15498,230
ETHQ.U,ETP,15550,0,317,20,868,50
ETHR,ETP,31731,400,17022,100,26831,410
ETHR.U,ETP,11100,0,4020,0,2417,5
ETHX.B,ETP,255024,3200,249475,9040,534844,13715
ETHX.U,ETP,39965,0,24221,660,36405,1065
ETHY,ETP,31397,100,17502,440,15344,350
ETHY.B,ETP,4183,0,10776,0,6851,25
ETHY.U,ETP,2,0,259,0,659,10
ETL,Mining,38245,0,36755,320,91556,2100
ETP,ETP,1200,0,0,0,533,0
ETSX,ETP,264,0,3170,600,2170,155
ETU,Mining,0,0,323209,0,211752,0
EU,Mining,111486,3200,156174,11700,178337,18680
EUP,Mining,59000,0,66600,0,53066,0
EVER,Mining,0,0,60388,0,58376,0
EVGN,Clean Technology & Renewable Energy,2250,100,580,0,2474,25
EVMT,Life Sciences,26210,4000,36700,0,74871,0
EVNI,Mining,73735,0,142888,0,364278,1525
EVO,Other,500,0,1905,0,2527,0
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,709,0,907,40,338,40
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,505,0,60099,0,29224,0
EWK,Clean Technology & Renewable Energy,24600,0,32300,0,24750,0
EWS,Clean Technology & Renewable Energy,0,0,16088,0,15247,0
EXE,Real Estate,228548,15500,86913,3520,75322,3365
EXE.DB.C,Real Estate,11000,0,28000,4600,41650,8850
EXG,Mining,0,0,280,0,3120,0
EXN,Mining,14255,0,81293,0,108246,75
EXRO,Clean Technology & Renewable Energy,119992,0,155236,800,135663,2050
EXRO.WT,Clean Technology & Renewable Energy,0,0,1202,0,1786,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,0,0,20400,0,22350,0
FAIR,Mining,0,0,3600,0,31818,0
FAN,Other,13500,0,166302,0,126335,0
FANS,Technology,42000,0,81083,0,128948,0
FAP,Closed-End Funds,7000,0,20651,2120,37695,1260
FAR,Industrial Products & Services,76993,2800,51496,1800,57971,2360
FARM,Technology,96164,0,45710,0,57699,0
FAS,Other,0,0,4860,0,4855,0
FBF,Industrial Products & Services,1818,0,2210,0,2646,10
FBGO,ETP,0,0,225,0,896,0
FBR.H,Other,0,0,200,0,100,0
FBT,ETP,0,0,20,0,531,0
FBTC,ETP,29425,5700,25169,2760,48335,4255
FBTC.U,ETP,600,0,2546,0,2445,0
FC,Financial Services,18409,1000,21882,360,22534,1310
FC.DB.H,Financial Services,0,0,19800,11800,7800,3600
FC.DB.I,Financial Services,15000,0,29000,0,9300,500
FC.DB.J,Financial Services,149000,19000,3000,1800,2300,1000
FC.DB.K,Financial Services,0,0,9000,3000,10650,2700
FC.DB.L,Financial Services,0,0,62000,6600,22300,3950
FCA.DB,Real Estate,0,0,1000,1000,1750,250
FCA.U,Real Estate,0,0,0,0,150,0
FCA.UN,Real Estate,100,0,407,0,312,10
FCCD,ETP,1152,0,6291,0,3812,0
FCCQ,ETP,540,0,2746,0,2469,0
FCCV,ETP,2700,0,7587,0,6202,0
FCD.UN,Real Estate,1320,200,18620,540,13845,445
FCGI,ETP,0,0,1640,0,3721,0
FCID,ETP,100,0,824,140,930,90
FCII,ETP,0,0,321,0,895,25
FCIQ,ETP,2533,0,6387,40,6818,170
FCIQ.U,ETP,0,0,0,0,245,0
FCIV,ETP,6458,500,4365,340,6209,925
FCLI,Clean Technology & Renewable Energy,500,0,2900,0,2032,0
FCMI,ETP,0,0,32,0,74,5
FCQH,ETP,300,0,20,0,426,0
FCR.UN,Real Estate,56489,8900,139047,17600,220134,24435
FCRH,ETP,0,0,40,0,150,0
FCRR,ETP,0,0,482,40,558,25
FCRR.U,ETP,0,0,0,0,10,0
FCSI,ETP,0,0,0,0,869,0
FCU,Mining,1298752,153900,1363128,101560,1280839,93635
FCUD,ETP,423,0,11023,0,5702,10
FCUD.U,ETP,800,0,480,0,460,0
FCUH,ETP,3,0,1620,0,1352,0
FCUQ,ETP,2279,100,4265,20,4429,120
FCUQ.U,ETP,0,0,380,0,370,0
FCUV,ETP,11665,300,8131,160,10583,50
FCUV.U,ETP,0,0,1660,0,554,0
FCVH,ETP,225,0,513,0,733,0
FDI,Financial Services,0,0,7720,0,5632,0
FDL,ETP,0,0,135,0,135,0
FDN,ETP,1805,0,864,0,1542,5
FDN.F,ETP,0,0,0,0,23,0
FDR,Mining,69824,400,132007,21580,156505,15235
FDY,Mining,71145,11000,53588,9200,99667,3750
FEBB.F,ETP,500,100,290,0,212,55
FEC,Oil & Gas,31612,2100,20377,2260,38974,3545
FEME,ETP,0,0,0,0,15,0
FEO,Mining,0,0,10380,0,150937,0
FETH,ETP,758,0,420,80,747,85
FETH.U,ETP,300,0,0,0,40,0
FEX,Mining,0,0,2209,0,10552,0
FF,Mining,1023651,27000,375209,3200,665544,14125
FFC.P,Other,0,0,0,0,250,0
FFH,Financial Services,19162,4600,35915,9860,33740,8705
FFH.PR.C,Financial Services,900,300,5655,440,5539,750
FFH.PR.D,Financial Services,100,0,2570,200,1087,100
FFH.PR.E,Financial Services,150,100,2441,180,1452,205
FFH.PR.F,Financial Services,6534,1000,1806,60,766,185
FFH.PR.G,Financial Services,3700,0,259,0,2637,335
FFH.PR.H,Financial Services,3900,0,6038,620,3294,500
FFH.PR.I,Financial Services,5400,400,6976,1620,5366,895
FFH.PR.J,Financial Services,4000,0,2759,200,1882,245
FFH.PR.K,Financial Services,1000,0,2135,500,3983,665
FFH.PR.M,Financial Services,3449,100,4324,720,4142,675
FFH.U,Financial Services,0,0,0,0,0,0
FFN,Closed-End Funds,290334,10200,252701,7720,305590,3890
FFN.PR.A,Closed-End Funds,138227,5200,91786,140,70706,565
FFOX,Mining,33000,0,79383,0,83849,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,2000,0,224272,0,172249,0
FGAA.U,SPAC,0,0,0,0,135,0
FGAA.WT.U,SPAC,0,0,120,20,3725,20
FGB,ETP,0,0,220,0,55,0
FGCC.P,Other,0,0,0,0,15,0
FGGE,ETP,0,0,1212,0,1151,0
FGO,ETP,13073,500,1657,60,13027,170
FGO.U,ETP,5100,0,0,0,305,5
FGOV,Other,100,0,0,0,0,0
FGRW,ETP,0,0,0,0,120,0
FHG,ETP,501,0,325,0,575,30
FHG.F,ETP,0,0,25,0,61,0
FHH,ETP,4272,0,18,0,170,0
FHH.F,ETP,400,0,120,0,475,0
FHI,ETP,228,0,314,0,516,5
FHI.B,ETP,240,0,0,0,97,0
FHI.U,ETP,0,0,0,0,12,0
FHIS,ETP,6401,0,8943,320,9511,200
FHQ,ETP,900,0,706,0,1093,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,44403,0,54746,5020,31282,1430
FIE,ETP,182495,1100,174105,3280,136039,4770
FIG,ETP,1000,0,1801,0,2100,140
FIG.U,ETP,0,0,60,0,140,0
FIH.U,Financial Services,16129,2300,32597,3380,35129,3370
FIL,Mining,189902,25200,177465,27920,182464,28795
FIN,Mining,135,0,6500,500,4368,125
FINC,ETP,0,0,23,0,12,0
FIND,Mining,228657,0,113486,6600,188886,32200
FINE,ETP,110,0,12,0,49,0
FINO,ETP,0,0,20,0,196,5
FINT,ETP,0,0,100,0,320,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,8300,4000,120,0,3455,35
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,52000,0,82420,0,198600,0
FL,Mining,30507,0,67156,100,115625,750
FLCI,ETP,0,0,187,0,141,10
FLCP,ETP,2500,0,1103,740,1927,560
FLDM,ETP,401,0,360,0,180,5
FLGA,ETP,2200,0,1028,0,2539,0
FLGD,ETP,0,0,11,0,57,0
FLI,ETP,59319,1600,6018,520,6762,185
FLNT,Industrial Products & Services,0,0,30385,0,33392,0
FLOW,Consumer Products & Services,65403,3500,47114,300,34245,75
FLSD,ETP,250,0,669,0,1821,0
FLT,Technology,36187,0,129384,0,112231,525
FLUS,ETP,415,0,293,0,567,0
FLX,ETP,400,200,251,0,666,0
FLX.B,ETP,0,0,0,0,254,0
FLX.U,ETP,0,0,0,0,40,0
FLY,Technology,3500,0,10932,0,20520,0
FLYN,Mining,2894,0,180040,0,58518,0
FM,Mining,2506309,482600,2486182,255080,2611954,382560
FMAC.P,Other,1500,0,0,0,5000,0
FMAN,Mining,20000,0,18817,0,55667,0
FMAN.WT.U,Mining,0,0,0,0,0,0
FMAX,ETP,2000,100,1776,0,2963,95
FMC,Mining,77410,0,217165,0,272026,32475
FMM,Mining,0,0,66,0,171,0
FMN,Mining,0,0,0,0,4811,0
FMS,Mining,74200,0,32511,0,24833,0
FN,Financial Services,41727,7500,30042,2320,30894,3800
FN.PR.A,Financial Services,7700,0,1493,140,1614,380
FN.PR.B,Financial Services,300,0,1162,80,1047,35
FNC,Mining,5000,0,60600,0,29826,0
FNM,Other,141758,0,191116,1100,216031,775
FNR,Financial Services,113000,0,5400,0,61375,0
FNV,Mining,143728,41600,195983,34820,235659,54245
FO,Oil & Gas,32500,0,19864,0,112572,300
FOBI,Technology,160857,0,300726,200,202213,1300
FOM,Mining,318510,80900,470068,125140,428789,95480
FONC.P,Other,0,0,3000,0,755,0
FOOD,Consumer Products & Services,86274,0,14940,0,51568,0
FOOD.DB,Consumer Products & Services,0,0,0,0,500,0
FOOD.DB.A,Consumer Products & Services,20000,20000,4000,0,3850,0
FOR,Mining,44000,0,5911,0,6976,0
FORA,Technology,11091,900,16579,2060,19754,1995
FOUR,ETP,0,0,247,20,243,10
FP,Comm. & Media,4000,0,332,0,1161,0
FPC,Mining,54936,0,183330,28100,102980,7600
FPR,ETP,0,0,283,100,268,35
FPX,Mining,57550,0,15171,0,33841,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,935877,13000,892374,18300,1053915,17010
FRDY.H,Consumer Products & Services,0,0,0,0,0,0
FRE,Mining,8000,0,6903,0,9054,0
FRED,Mining,35000,0,25400,0,34222,0
FREQ,Life Sciences,0,0,3200,0,5826,0
FRI,Mining,14000,0,107755,0,312375,0
FRNT,Technology,49840,0,2900,0,12219,325
FRS.P,Other,0,0,0,0,0,0
FRSH,Industrial Products & Services,0,0,1100,0,1675,0
FRU,Oil & Gas,565022,11800,455311,17740,296691,15675
FRX,Life Sciences,50,0,181,60,165,55
FRXI,Clean Technology & Renewable Energy,0,0,29202,0,26251,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,484,0,3632,0,3794,185
FSB.U,ETP,64,0,1100,0,465,0
FSF,ETP,0,0,80,0,420,0
FSL,ETP,366,0,464,0,747,0
FST,ETP,8005,0,1097,0,732,0
FSV,Real Estate,18987,7600,40363,11340,42633,12460
FSY,Mining,50425,0,59583,4400,90059,9005
FSZ,Financial Services,249376,12800,222071,11560,255483,10805
FSZ.DB.B,Financial Services,79000,1000,23400,0,40300,4550
FT,Mining,62000,0,223547,0,271479,0
FTEC,Technology,116000,0,26791,0,33922,0
FTG,Technology,4949,700,15161,1600,17296,1210
FTI,Industrial Products & Services,0,0,0,0,3400,0
FTJ,Mining,2000,0,0,0,10,0
FTN,Closed-End Funds,194677,10800,179987,5560,189427,3340
FTN.PR.A,Closed-End Funds,73117,22100,80363,2000,63547,1610
FTS,Utilities & Pipelines,770858,163800,659532,74020,633758,68115
FTS.PR.F,Utilities & Pipelines,0,0,2028,560,1382,550
FTS.PR.G,Utilities & Pipelines,3585,0,4900,600,3745,575
FTS.PR.H,Utilities & Pipelines,26500,300,22700,300,16370,865
FTS.PR.I,Utilities & Pipelines,400,0,2035,0,1104,25
FTS.PR.J,Utilities & Pipelines,2400,500,3576,1360,3074,895
FTS.PR.K,Utilities & Pipelines,3700,0,3251,180,4704,485
FTS.PR.M,Utilities & Pipelines,18100,1600,2013,140,6382,565
FTT,Industrial Products & Services,125642,25000,311772,50840,279001,65435
FTU,Closed-End Funds,500,0,8930,0,5438,550
FTU.PR.B,Closed-End Funds,2600,0,0,0,483,130
FTZ,Mining,195005,0,33200,0,62215,0
FUD,ETP,0,0,140,0,65,0
FUN.P,Other,0,0,0,0,275,0
FUND,Technology,0,0,20253,0,10242,0
FURY,Mining,53910,0,119365,1200,62698,500
FUSE,Mining,22,0,72646,0,59501,0
FUU,Mining,745958,1500,980949,79600,1250033,86600
FV.H,Other,91000,0,3600,0,3415,0
FVI,Mining,1339957,22800,925292,47040,687493,30280
FVI.DB.U,Mining,0,0,8400,0,3600,0
FVL,Mining,171005,0,95011,2400,117080,5575
FW,Financial Services,0,0,31700,0,12700,0
FWCP,ETP,0,0,9654,0,3174,0
FWTC,Clean Technology & Renewable Energy,0,0,0,0,0,0
FWZ,Mining,414943,6800,314755,2680,151613,1975
FXM,ETP,700,0,2050,0,2579,0
FYL,Mining,50000,0,9800,0,31016,0
G,Mining,36697,0,32295,80,27796,885
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,0,0,497,0,2066,600
GAL,Mining,900,0,28280,0,42328,0
GAR.H,Other,0,0,0,0,50,0
GASX,Oil & Gas,44450,0,50303,4000,84653,2375
GASX.DB,Oil & Gas,0,0,0,0,2150,0
GASX.WT.A,Oil & Gas,0,0,0,0,200,0
GATO,Mining,601,0,6506,160,5914,300
GAU,Mining,264898,10800,303710,24100,330709,28590
GBAL,ETP,1900,0,821,0,1228,20
GBML,Mining,619,0,29251,0,39130,0
GBRC,Mining,0,0,3000,0,24700,400
GBT,Consumer Products & Services,0,0,1230,0,2082,5
GBU,Mining,3660000,0,498994,0,3941908,8950
GCBD,ETP,3400,0,1835,0,1017,0
GCFE,ETP,0,0,0,0,0,0
GCG,Financial Services,100,100,188,0,304,0
GCG.A,Financial Services,100,100,4256,400,4108,985
GCL,Consumer Products & Services,10585,700,167362,10180,72800,3535
GCN,Mining,0,0,80000,0,44600,0
GCNS,ETP,9,0,97,0,82,15
GCOM,Mining,0,0,4010,0,19453,0
GCSC,ETP,1165,0,1839,0,1543,0
GCTB,ETP,1917,0,152,20,959,5
GCV.P,Other,0,0,0,0,0,0
GCX,Mining,30,0,75735,0,152802,0
