TSX/TSXV Intraday Trading Statistics on 20240423 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DOL,Consumer Products & Services,286224,37300,366228,43620,393566,66800
DOO,Consumer Products & Services,129586,35300,244609,54240,238740,53325
DOS,Mining,0,0,15200,0,44136,0
DPM,Mining,350179,33100,361576,52040,423867,54630
DR,Real Estate,49768,10000,39603,6720,45033,7165
DRAX.P,Other,0,0,0,0,375,0
DRCU,ETP,0,0,314,0,1498,0
DRFC,ETP,145,0,498,0,947,0
DRFD,ETP,0,0,14,0,100,0
DRFE,ETP,0,0,121,0,358,0
DRFG,ETP,207,0,164,0,357,5
DRFU,ETP,24,0,540,0,283,0
DRM,Real Estate,25639,7100,20767,2940,21729,3385
DRMC,ETP,1525,0,2591,40,1826,10
DRMD,ETP,101,0,187,0,233,0
DRME,ETP,1,0,3980,0,3984,10
DRMU,ETP,445,0,1148,80,912,25
DRR.U,Real Estate,800,0,1672,60,2571,270
DRR.UN,Real Estate,300,100,2700,880,5333,755
DRT,Clean Technology & Renewable Energy,7694,500,15017,500,17155,400
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,1500,0
DRT.DB.A,Clean Technology & Renewable Energy,10000,0,4800,0,3000,0
DRX,Industrial Products & Services,158232,25900,176561,13140,121423,11115
DRY,Mining,75300,0,204891,0,275647,1300
DS,Closed-End Funds,1878,0,3237,140,5330,210
DSAE,ETP,0,0,154,0,76,0
DSG,Technology,130533,33900,79908,18420,53364,13140
DSV,Mining,212571,13000,572387,33740,713410,55010
DSY,Technology,0,0,3077,60,4213,35
DTEA,Consumer Products & Services,0,0,952,0,2990,175
DTOL,Technology,5700,500,6486,920,10366,1030
DTWO,Mining,0,0,11687,0,14528,0
DUR.P,Other,0,0,3200,0,2950,0
DV,Mining,125989,36500,232716,42700,281875,29780
DVG,Industrial Products & Services,0,0,1800,0,10977,0
DVX.P,Other,0,0,0,0,540,0
DWS,Consumer Products & Services,1000,0,6097,0,97729,250
DXB,ETP,3000,0,3162,140,6726,385
DXBC,ETP,4000,0,2111,0,2696,0
DXBU,ETP,3100,0,2822,0,3715,0
DXC,ETP,4110,0,6102,20,8814,15
DXDB,ETP,7400,0,3698,520,11622,685
DXEM,ETP,1100,0,473,0,788,0
DXET,ETP,0,0,40,0,59,0
DXF,ETP,0,0,520,0,300,10
DXG,ETP,11130,800,3026,300,4376,335
DXGE,ETP,1200,0,1452,0,3025,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,540,0,1291,80,481,30
DXN,ETP,0,0,729,0,1053,10
DXO,ETP,3800,0,2749,0,2227,15
DXP,ETP,11765,2100,7177,1540,9089,2520
DXQ,ETP,14500,1700,24281,420,16080,310
DXR,ETP,0,0,880,60,2741,70
DXT,Industrial Products & Services,4660,500,34723,2960,40384,2920
DXU,ETP,1100,0,3292,40,2554,35
DXUS,ETP,3000,0,4590,0,3584,0
DXV,ETP,225,0,3598,640,5913,605
DXW,ETP,100,0,2113,20,2020,15
DXZ,ETP,0,0,85,0,776,30
DYA,Clean Technology & Renewable Energy,577029,0,283009,0,180975,0
DYG,Mining,203000,0,49271,0,63650,3750
E,Industrial Products & Services,118432,0,172554,500,483276,4465
EAC,Clean Technology & Renewable Energy,384000,0,6477,0,74495,0
EAGR,Technology,23800,0,13068,0,53441,2090
EAM,Mining,108,0,6200,0,30128,0
EARN,ETP,0,0,108,0,104,0
EAU,Mining,0,0,0,0,9017,0
EBCD.P,Other,0,0,0,0,0,0
EBIT,ETP,44218,1000,85837,1160,82811,1285
EBIT.U,ETP,150,0,943,80,1362,40
EBM,Life Sciences,0,0,600,0,980,0
EBNK,ETP,2,0,900,0,2903,0
EBNK.B,ETP,100,100,200,0,386,0
EBNK.U,ETP,0,0,0,0,660,0
ECAP.P,Other,0,0,5000,0,2250,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,0,0,2300,0,12623,0
ECN,Financial Services,540039,71700,431194,80600,397606,67995
ECN.DB,Financial Services,4000,0,3600,0,26550,4500
ECN.DB.A,Financial Services,0,0,4600,0,154286,17350
ECN.DB.B,Financial Services,30000,0,9800,400,31750,4850
ECN.PR.C,Financial Services,3900,0,1850,0,2558,20
ECO,Clean Technology & Renewable Energy,900,200,5573,180,7952,585
ECOM,Technology,0,0,49600,0,35724,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,5558,0,154,100,6132,230
ECR,Mining,63000,0,451081,0,341328,0
ECU,Mining,500,0,13753,0,41827,0
EDDY,Mining,4,0,4715,0,19104,0
EDG,Mining,19100,0,51208,0,47927,0
EDGE,ETP,290,100,212,40,1333,75
EDGE.U,ETP,0,0,780,0,1345,0
EDGF,ETP,4600,0,452,0,1428,45
EDM,Mining,1000,0,20800,0,29460,2150
EDR,Mining,533703,27700,734599,31240,1032966,37590
EDT,Life Sciences,12068,0,17128,0,40899,100
EDV,Mining,482889,85400,445135,65060,565168,100545
EDW.H,Other,54500,0,22000,0,31685,0
EDY,Clean Technology & Renewable Energy,1,0,152421,0,38109,0
EESH.P,Other,0,0,0,0,0,0
EFF,Mining,40,0,32626,0,30027,0
EFN,Industrial Products & Services,441867,56800,290977,48140,301152,41170
EFN.DB.B,Industrial Products & Services,0,0,3000,3000,750,750
EFN.PR.C,Industrial Products & Services,0,0,3960,860,3077,585
EFN.PR.E,Industrial Products & Services,300,100,3702,540,3142,215
EFR,Mining,538372,24900,522247,16940,377583,8985
EFV,Oil & Gas,0,0,77600,0,113465,0
EFX,Industrial Products & Services,81437,5900,182046,6180,260983,11005
EGIF,ETP,2200,0,0,0,55,10
EGLX,Technology,80368,0,81082,3900,141256,5125
EGM,Mining,10018,0,2103,0,2017,0
EGR,Mining,16000,0,62200,0,33150,0
EGT,Clean Technology & Renewable Energy,4759931,0,558425,0,181905,0
EHE,ETP,100,0,20,0,124,5
EHE.B,ETP,0,0,40,0,10,0
EIF,Financial Services,47279,5800,56457,9540,53153,7605
EIF.DB.J,Financial Services,2000,2000,23000,17400,13150,6350
EIF.DB.K,Financial Services,0,0,17400,4800,9250,1950
EIF.DB.L,Financial Services,17000,0,5000,2000,21150,9200
EIF.DB.M,Financial Services,8000,0,92200,44600,92000,33300
EIRE.P,Other,0,0,3600,0,1500,0
EIT.PR.A,Closed-End Funds,10800,4000,1391,660,1586,725
EIT.PR.B,Closed-End Funds,4620,1500,1300,480,1116,230
EIT.UN,Closed-End Funds,59004,1400,178177,2220,159128,1990
EKG,Life Sciences,50,0,50,0,22700,0
ELBM,Mining,5932,0,27876,400,39262,1300
ELC,Financial Services,0,0,5861,0,10212,0
ELD,Mining,246058,11200,300869,16920,362525,21360
ELE,Mining,70520,0,41489,40,42050,395
ELEC,Mining,27525,0,52788,0,46348,250
ELEF,Mining,8181,0,14835,600,37557,300
ELF,Financial Services,53,0,92,20,132,35
ELF.PR.F,Financial Services,135,0,1710,740,770,210
ELF.PR.G,Financial Services,1900,300,480,0,698,30
ELF.PR.H,Financial Services,3350,700,1279,100,1119,225
ELL,Consumer Products & Services,1,0,42000,0,34307,0
ELM,Real Estate,0,0,0,0,5110,0
ELO,Mining,183078,1300,59508,960,81298,5535
ELR,Mining,184250,0,20800,0,75580,400
ELVA,Clean Technology & Renewable Energy,5727,600,7015,400,10942,255
ELVT,Mining,36000,0,43422,0,279557,0
ELVT.WT.A,Mining,0,0,5800,0,34270,0
ELY,Mining,61753,0,138867,0,87703,0
EMA,Utilities & Pipelines,919073,161800,586018,126480,548052,74285
EMA.PR.A,Utilities & Pipelines,700,0,640,0,1305,20
EMA.PR.B,Utilities & Pipelines,600,0,973,0,1164,40
EMA.PR.C,Utilities & Pipelines,1300,0,4066,320,2416,155
EMA.PR.E,Utilities & Pipelines,1000,0,1088,20,1211,80
EMA.PR.F,Utilities & Pipelines,900,0,2553,680,5033,635
EMA.PR.H,Utilities & Pipelines,6380,0,2415,640,2347,295
EMA.PR.J,Utilities & Pipelines,400,0,1042,20,1494,495
EMA.PR.L,Utilities & Pipelines,1381,0,1637,240,1365,265
EMAX,ETP,1327,0,6271,0,14610,0
EML,Mining,10200,0,66579,2700,30008,1125
EMM,Mining,246789,0,117942,0,79065,0
EMN,Mining,7950,0,128190,0,66021,0
EMNT,Mining,31505,0,52966,0,42249,0
EMO,Mining,71500,4000,146714,11100,219648,34425
EMP.A,Consumer Products & Services,144582,10300,202803,25400,275263,33960
EMPR,Mining,74223,0,114592,22200,88935,5575
EMR,Mining,0,0,11250,0,28369,0
EMV.B,ETP,400,100,1868,80,1262,50
EMX,Mining,17931,100,17391,1200,42215,1755
ENA,Technology,0,0,2171,0,1238,0
ENB,Utilities & Pipelines,3503433,302800,3523740,229000,2461871,194035
ENB.PF.A,Utilities & Pipelines,900,200,1778,380,2082,645
ENB.PF.C,Utilities & Pipelines,2085,600,4435,720,8441,855
ENB.PF.E,Utilities & Pipelines,50,0,4305,40,4732,535
ENB.PF.G,Utilities & Pipelines,2000,700,3956,120,3710,250
ENB.PF.K,Utilities & Pipelines,3645,600,3409,260,7814,475
ENB.PF.U,Utilities & Pipelines,9600,3500,10974,1240,13532,3755
ENB.PF.V,Utilities & Pipelines,1672,0,1466,260,2632,680
ENB.PR.A,Utilities & Pipelines,3515,300,960,160,1981,240
ENB.PR.B,Utilities & Pipelines,10958,6300,6189,340,6920,1370
ENB.PR.D,Utilities & Pipelines,2600,600,4039,460,4418,575
ENB.PR.F,Utilities & Pipelines,3519,500,7367,840,5242,875
ENB.PR.G,Utilities & Pipelines,0,0,140,0,115,0
ENB.PR.H,Utilities & Pipelines,7731,500,5666,820,6881,690
ENB.PR.I,Utilities & Pipelines,0,0,0,0,28,0
ENB.PR.J,Utilities & Pipelines,1300,100,6495,1840,4359,765
ENB.PR.N,Utilities & Pipelines,3600,800,3854,520,4190,570
ENB.PR.P,Utilities & Pipelines,8172,1600,6398,1080,6450,985
ENB.PR.T,Utilities & Pipelines,17616,1000,10380,1340,9063,995
ENB.PR.V,Utilities & Pipelines,10300,2100,4564,440,6923,775
ENB.PR.Y,Utilities & Pipelines,9099,900,3280,240,13747,2525
ENCC,ETP,60262,0,56365,780,65662,1500
ENCL,ETP,73402,0,36063,40,44584,210
ENDR,Mining,2513,0,15898,0,26547,0
ENEV,Mining,100,0,36260,0,30270,0
ENGH,Technology,57232,13600,68489,11500,60910,6835
ENI.UN,Closed-End Funds,800,0,2640,20,1518,55
ENRG,Mining,99801,0,8636,0,4777,0
ENS,Closed-End Funds,37273,200,62484,2180,64613,1865
ENS.PR.A,Closed-End Funds,18848,0,105460,1560,56426,1450
ENTG,Life Sciences,25620,0,16978,0,151746,0
ENW,Clean Technology & Renewable Energy,1550,0,27331,0,18848,0
EOG,Oil & Gas,121675,0,321398,3600,665809,2775
EON,Mining,0,0,13210,0,9601,0
EP,Mining,0,0,201,0,200,0
EPF,Technology,209000,0,33200,0,40593,0
EPL,Mining,29550,0,55820,0,56443,0
EPO.H,Other,22020,0,14,0,15052,0
EPRX,Life Sciences,32606,400,69145,1680,68394,3015
EPRX.WT,Life Sciences,0,0,200,0,200,0
EPRX.WT.A,Life Sciences,0,0,400,0,300,25
EQ,Technology,9411,0,29820,3200,23795,1710
EQB,Financial Services,91121,13600,33740,6200,43482,9035
EQB.PR.C,Financial Services,2100,0,1394,0,1616,145
EQCL,ETP,200,0,4776,40,4846,20
EQL,ETP,138446,100,40215,120,30357,405
EQL.F,ETP,4605,0,15772,20,19902,10
EQL.U,ETP,400,0,2144,0,25701,5
EQTY,Mining,108907,0,211361,400,430808,150
EQX,Mining,498272,34300,365277,9040,547522,44345
ERA,Mining,132000,0,347268,0,140600,0
ERC,Mining,0,0,55383,0,17307,0
ERD,Mining,116265,0,82735,0,112760,1275
ERE.UN,Real Estate,38171,1100,27277,800,32276,330
ERF,Oil & Gas,203577,4900,189063,7580,316247,14000
ERO,Mining,473235,79500,270826,32280,249488,37450
ESE,Consumer Products & Services,57700,0,143076,0,274184,3300
ESG,ETP,1284,0,2757,0,2848,10
ESG.F,ETP,0,0,381,0,815,0
ESGA,ETP,4600,0,2051,0,1475,0
ESGB,ETP,200,0,1315,0,1257,25
ESGC,ETP,0,0,527,0,1132,0
ESGE,ETP,1487,0,1226,0,1341,10
ESGF,ETP,0,0,40,0,115,0
ESGG,ETP,25,0,1096,20,1010,35
ESGH,ETP,15,0,515,0,133,0
ESGH.F,ETP,1500,0,0,0,0,0
ESGY,ETP,500,0,1926,0,1444,30
ESGY.F,ETP,600,0,740,0,310,0
ESI,Industrial Products & Services,168043,12400,126730,6320,204455,6675
ESK,Mining,103360,0,41714,0,74129,100
ESM,Mining,0,0,51359,0,397436,1100
ESP,Closed-End Funds,1022,0,1920,20,3660,190
ESP.PR.A,Closed-End Funds,0,0,0,0,633,0
ESPN,Mining,1101000,0,4000,0,13675,1525
ESPX,ETP,626,0,2588,0,3338,10
ESPX.B,ETP,14000,0,1382,0,435,0
ESPX.U,ETP,0,0,420,0,215,0
ESS,Financial Services,0,0,0,0,50,0
ET,Technology,8017,1700,9167,1360,13585,1720
ETC,ETP,6476,200,5369,660,11879,620
ETC.U,ETP,1290,0,12,0,39,0
ETF,Mining,0,0,12966,0,13228,0
ETG,Mining,34200,100,29553,700,46234,960
ETHH,ETP,166608,11000,89029,5620,90708,5695
ETHH.B,ETP,96377,500,122812,1320,129928,7470
ETHH.U,ETP,3558,0,6782,100,17518,140
ETHI,ETP,211,0,1267,60,1332,95
ETHQ,ETP,1655,100,14528,120,15143,790
ETHQ.U,ETP,1,0,1125,80,449,55
ETHR,ETP,9443,0,26335,380,31806,1990
ETHR.U,ETP,1200,0,180,0,4067,10
ETHX.B,ETP,453788,2600,1021612,19280,437927,9935
ETHX.U,ETP,19734,100,31268,120,44200,315
ETHY,ETP,5668,400,15524,180,14516,210
ETHY.B,ETP,1122,100,3771,60,4289,130
ETHY.U,ETP,100,0,796,40,1132,10
ETL,Mining,37312,1200,115533,3220,164649,1765
ETP,ETP,5100,0,200,0,195,0
ETSX,ETP,52,0,858,0,2115,0
ETU,Mining,389300,0,181200,0,111022,0
EU,Mining,136224,0,127219,2840,180238,9980
EUP,Mining,66000,0,56800,0,192725,0
EVER,Mining,0,0,76353,0,329669,0
EVGN,Clean Technology & Renewable Energy,100,0,1880,20,2997,100
EVMT,Life Sciences,41065,0,19362,0,101017,0
EVNI,Mining,101000,0,129960,6100,203070,2225
EVO,Other,1265,0,3126,0,12332,20
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,200,0,292,100,291,45
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,500,0,13700,0,15425,0
EWK,Clean Technology & Renewable Energy,21000,0,49300,0,36912,25
EWS,Clean Technology & Renewable Energy,0,0,1104,0,14411,0
EXE,Real Estate,55773,1800,70318,4700,99578,5500
EXE.DB.C,Real Estate,19000,0,36000,3200,37250,5100
EXG,Mining,5000,0,2600,0,3185,0
EXN,Mining,186449,0,180091,0,199441,950
EXRO,Clean Technology & Renewable Energy,91943,0,153459,5200,197863,3575
EXRO.WT,Clean Technology & Renewable Energy,228,0,200,0,2415,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,110000,0,6600,0,6000,0
FAIR,Mining,19000,0,48835,0,105483,0
FAN,Other,1157000,0,35930,0,12922,0
FANS,Technology,102945,0,115041,0,85528,0
FAP,Closed-End Funds,127021,5700,16155,160,17922,935
FAR,Industrial Products & Services,15700,1300,49826,2800,64990,8180
FARM,Technology,1000,0,58892,0,26375,0
FAS,Other,502,0,0,0,0,0
FBF,Industrial Products & Services,215,0,4872,20,4082,30
FBGO,ETP,1259,0,478,0,946,0
FBR.H,Other,0,0,0,0,0,0
FBT,ETP,0,0,6,0,64,0
FBTC,ETP,16738,3800,49181,4060,53657,4620
FBTC.U,ETP,1342,0,2350,0,2161,0
FC,Financial Services,24909,900,27791,2840,23357,1440
FC.DB.H,Financial Services,10000,0,4600,600,10600,6000
FC.DB.I,Financial Services,30000,10000,0,0,6050,300
FC.DB.J,Financial Services,2000,2000,0,0,3000,750
FC.DB.K,Financial Services,10000,0,11800,5200,8700,3050
FC.DB.L,Financial Services,0,0,17600,6600,24050,3000
FCA.DB,Real Estate,0,0,0,0,16950,0
FCA.U,Real Estate,0,0,0,0,5,0
FCA.UN,Real Estate,0,0,300,0,820,10
FCCD,ETP,1610,0,4525,0,3413,20
FCCQ,ETP,500,0,4888,0,2229,0
FCCV,ETP,11300,0,10055,0,11816,70
FCD.UN,Real Estate,8953,0,16984,600,12774,430
FCGI,ETP,0,0,5221,0,2324,0
FCID,ETP,185,0,502,100,1683,80
FCII,ETP,151,0,1325,0,874,35
FCIQ,ETP,10375,400,7748,60,7139,295
FCIQ.U,ETP,0,0,780,0,355,0
FCIV,ETP,6165,500,5207,640,6866,1070
FCLI,Clean Technology & Renewable Energy,0,0,400,0,9426,0
FCMI,ETP,800,100,1,0,39,0
FCO.H,Other,21000,0,5800,0,15474,0
FCQH,ETP,1000,0,600,0,357,0
FCR.UN,Real Estate,237225,42000,356688,44440,262696,36595
FCRH,ETP,0,0,280,0,95,0
FCRR,ETP,0,0,1060,40,908,15
FCRR.U,ETP,0,0,20,0,5,0
FCSI,ETP,0,0,1520,0,675,0
FCU,Mining,558985,55300,1098897,70080,1554591,127370
FCUD,ETP,1000,0,5257,20,3463,25
FCUD.U,ETP,400,0,180,0,385,0
FCUH,ETP,200,0,1590,0,1251,0
FCUQ,ETP,3140,0,5893,300,3756,170
FCUQ.U,ETP,0,0,180,0,295,0
FCUV,ETP,8919,0,12919,20,15145,5
FCUV.U,ETP,0,0,25,0,523,0
FCVH,ETP,2800,0,500,0,1085,0
FDI,Financial Services,0,0,2101,0,1036,0
FDL,ETP,0,0,1,0,96,0
FDN,ETP,1200,0,1740,0,1304,0
FDN.F,ETP,0,0,46,0,11,0
FDR,Mining,140975,18400,223974,27920,232381,16085
FDY,Mining,25531,0,189537,3300,105137,8375
FEBB.F,ETP,0,0,92,20,240,55
FEC,Oil & Gas,98659,5100,32340,2660,33901,2610
FEME,ETP,0,0,20,0,35,0
FEO,Mining,0,0,11000,0,23325,0
FETH,ETP,1306,0,618,120,994,120
FETH.U,ETP,0,0,20,0,5,0
FEX,Mining,0,0,0,0,2395,0
FF,Mining,748953,24000,662719,14000,1175708,18725
FFC.P,Other,0,0,0,0,250,0
FFH,Financial Services,44468,13500,35738,7920,37564,8760
FFH.PR.C,Financial Services,900,500,2319,1000,4123,540
FFH.PR.D,Financial Services,700,0,160,60,571,25
FFH.PR.E,Financial Services,0,0,967,360,842,240
FFH.PR.F,Financial Services,1000,900,120,0,314,60
FFH.PR.G,Financial Services,100,0,3813,640,4045,975
FFH.PR.H,Financial Services,300,0,2687,900,3490,585
FFH.PR.I,Financial Services,2900,1200,3213,540,3408,285
FFH.PR.J,Financial Services,771,0,808,120,560,85
FFH.PR.K,Financial Services,3864,200,5720,1480,3044,655
FFH.PR.M,Financial Services,2950,0,4376,100,3030,315
FFH.U,Financial Services,0,0,0,0,0,0
FFN,Closed-End Funds,522717,700,256384,3280,295320,3420
FFN.PR.A,Closed-End Funds,150766,100,33875,520,49545,675
FFOX,Mining,22210,0,80907,0,121406,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,47180,0,78212,0,259534,0
FGAA.U,SPAC,500,0,200,0,100,0
FGAA.WT.U,SPAC,0,0,14020,0,3535,0
FGB,ETP,0,0,0,0,80,0
FGCC.P,Other,0,0,0,0,8400,0
FGGE,ETP,900,0,84,0,373,0
FGO,ETP,200,0,32012,100,15501,620
FGO.U,ETP,0,0,60,0,780,45
FGOV,Other,0,0,0,0,0,0
FGRW,ETP,0,0,461,0,115,0
FHG,ETP,1321,0,350,0,604,10
FHG.F,ETP,0,0,100,0,135,0
FHH,ETP,0,0,21,0,9,0
FHH.F,ETP,0,0,40,0,715,0
FHI,ETP,779,0,859,0,978,0
FHI.B,ETP,1800,0,29,0,591,0
FHI.U,ETP,0,0,0,0,17,0
FHIS,ETP,9375,0,14458,240,11002,270
FHQ,ETP,1200,0,1700,0,1179,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,15000,0,22255,100,61933,380
FIE,ETP,82328,500,67788,3780,131865,6010
FIG,ETP,0,0,912,120,2513,395
FIG.U,ETP,0,0,420,0,244,0
FIH.U,Financial Services,32157,3700,42991,4340,30262,1945
FIL,Mining,140416,22900,167649,25840,206331,30680
FIN,Mining,13000,0,4960,0,2043,0
FINC,ETP,0,0,20,0,8,0
FIND,Mining,86825,20000,175459,39800,277284,42400
FINE,ETP,0,0,129,0,44,0
FINO,ETP,200,100,398,0,312,0
FINT,ETP,100,0,0,0,785,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,12100,400,680,40,33772,1620
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,68000,0,172677,0,194073,0
FL,Mining,44520,1500,181499,2000,198668,2900
FLCI,ETP,0,0,222,40,129,40
FLCP,ETP,1100,0,927,20,2918,5
FLDM,ETP,0,0,20,20,109,10
FLGA,ETP,2220,0,2902,0,2253,25
FLGD,ETP,0,0,81,0,164,5
FLI,ETP,1007,0,18653,0,9867,5
FLNT,Industrial Products & Services,0,0,2708,0,37139,0
FLOW,Consumer Products & Services,123471,0,5413,0,20034,125
FLSD,ETP,400,0,687,0,1905,0
FLT,Technology,196840,0,151919,2000,98944,525
FLUS,ETP,300,0,440,0,816,5
FLX,ETP,1000,0,866,0,1245,0
FLX.B,ETP,0,0,0,0,3,0
FLX.U,ETP,0,0,160,0,498,0
FLY,Technology,0,0,11583,0,12338,0
FLYN,Mining,1700,0,3632,0,17272,0
FM,Mining,1785640,276500,2545714,412440,1978529,310830
FMAC.P,Other,0,0,20000,0,7200,0
FMAN,Mining,10500,0,26833,0,159007,0
FMAN.WT.U,Mining,0,0,0,0,0,0
FMAX,ETP,1300,0,2661,0,3118,0
FMC,Mining,1048639,200000,242880,67900,257360,23200
FMM,Mining,0,0,600,0,556,0
FMN,Mining,25000,0,11200,0,13601,0
FMS,Mining,10500,0,12007,0,14004,0
FN,Financial Services,24569,700,21045,3160,25066,4105
FN.PR.A,Financial Services,2200,800,613,20,419,35
FN.PR.B,Financial Services,323,0,1278,0,1208,85
FNC,Mining,15000,0,23004,0,49905,0
FNM,Other,50035,0,201632,0,253972,11925
FNR,Financial Services,57000,0,48600,0,17695,0
FNV,Mining,220513,40300,286762,70280,244937,57780
FO,Oil & Gas,5500,0,92274,0,131020,0
FOBI,Technology,28288,0,72813,0,197098,0
FOM,Mining,735793,142800,334414,86840,325933,90070
FONC.P,Other,0,0,20,0,2205,0
FOOD,Consumer Products & Services,60682,0,80297,0,59123,0
FOOD.DB,Consumer Products & Services,0,0,0,0,10800,0
FOOD.DB.A,Consumer Products & Services,0,0,11400,0,4300,0
FOR,Mining,39562,0,900,0,46101,0
FORA,Technology,5710,1200,28334,2280,35518,5030
FOUR,ETP,0,0,356,0,2059,25
FP,Comm. & Media,0,0,3202,0,1450,0
FPC,Mining,964,0,122003,1100,181632,675
FPR,ETP,0,0,20,20,90,30
FPX,Mining,20000,0,66852,0,49991,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,1066397,25100,1366768,21800,1365567,16865
FRDY,Consumer Products & Services,0,0,0,0,5063,0
FRE,Mining,50008,0,13657,0,20788,0
FRED,Mining,0,0,103400,0,57125,0
FREQ,Life Sciences,4000,0,8402,0,2135,0
FRI,Mining,230050,0,361668,0,301600,0
FRNT,Technology,5300,0,2617,0,24857,575
FRS.P,Other,0,0,0,0,341,0
FRSH,Industrial Products & Services,0,0,200,0,181,50
FRU,Oil & Gas,327064,22600,204723,14860,243026,16125
FRX,Life Sciences,0,0,340,80,373,65
FRXI,Clean Technology & Renewable Energy,0,0,50948,0,38251,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,8191,1000,3698,80,4231,120
FSB.U,ETP,2700,0,0,0,844,0
FSF,ETP,0,0,140,0,129,0
FSL,ETP,900,0,204,0,650,40
FST,ETP,0,0,894,0,655,0
FSV,Real Estate,24818,6000,36046,8080,37343,9835
FSY,Mining,29257,0,114103,14800,125756,11675
FSZ,Financial Services,109110,5300,193889,5440,163556,7040
FSZ.DB.B,Financial Services,13000,12000,40800,8600,32950,5300
FT,Mining,440000,0,51582,0,428281,0
FTEC,Technology,60000,0,43600,0,52073,0
FTG,Technology,24860,1300,21247,1340,18190,995
FTI,Industrial Products & Services,0,0,400,0,100,0
FTJ,Mining,0,0,0,0,248,200
FTN,Closed-End Funds,156725,5700,168005,2000,180004,2785
FTN.PR.A,Closed-End Funds,55432,0,48876,3360,46362,1300
FTS,Utilities & Pipelines,566060,78500,641254,61420,606605,62475
FTS.PR.F,Utilities & Pipelines,311,300,1260,400,1028,290
FTS.PR.G,Utilities & Pipelines,600,400,5433,500,3610,250
FTS.PR.H,Utilities & Pipelines,100,100,8403,1460,3643,825
FTS.PR.I,Utilities & Pipelines,1100,0,172,0,1115,30
FTS.PR.J,Utilities & Pipelines,410,0,1034,180,1575,160
FTS.PR.K,Utilities & Pipelines,250,0,5413,600,4456,440
FTS.PR.M,Utilities & Pipelines,3384,300,11058,580,5752,450
FTT,Industrial Products & Services,323200,63600,225735,41540,265708,58885
FTU,Closed-End Funds,22078,0,7710,2200,5897,650
FTU.PR.B,Closed-End Funds,0,0,784,0,2874,60
FTZ,Mining,17500,0,57774,0,122404,0
FUD,ETP,0,0,20,0,16,0
FUN.P,Other,0,0,0,0,425,0
FUND,Technology,0,0,11704,0,8561,0
FURY,Mining,42169,0,21012,0,66324,100
FUSE,Mining,56170,0,97446,0,99424,0
FUU,Mining,483048,1500,1988361,193600,924974,58050
FV.H,Other,0,0,10000,0,2501,0
FVI,Mining,593739,32300,625953,27300,893271,36155
FVI.DB.U,Mining,0,0,0,0,12550,6650
FVL,Mining,64755,0,103700,700,174902,11325
FW,Financial Services,0,0,16100,0,23823,0
FWCP,ETP,2329,0,73,0,1551,0
FWTC,Clean Technology & Renewable Energy,0,0,0,0,49783,0
FWZ,Mining,200681,700,69611,660,83520,2160
FXM,ETP,473,0,5036,0,2736,0
FYL,Mining,6000,0,0,0,40335,0
G,Mining,57617,14000,26839,140,49153,560
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,1737,0,623,0,2954,500
GAL,Mining,48423,0,51927,0,90337,0
GAR.H,Other,0,0,0,0,50,0
GASX,Oil & Gas,27528,0,132579,1900,279465,2200
GASX.DB,Oil & Gas,7000,0,3600,0,900,0
GASX.WT.A,Oil & Gas,0,0,0,0,50,0
GATO,Mining,6022,900,5967,280,8943,575
GAU,Mining,265496,12700,321284,17340,255259,15080
