TSX/TSXV Intraday Trading Statistics on 20240418 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DOC,Technology,6950,0,112726,0,99622,1000
DOL,Consumer Products & Services,314462,39900,330114,60580,377142,68570
DOO,Consumer Products & Services,151235,38500,203162,42680,227272,50500
DOS,Mining,0,0,29200,0,47441,0
DPM,Mining,299423,73000,401722,54120,433096,53950
DR,Real Estate,41398,5500,37262,6280,45708,6175
DRAX.P,Other,0,0,0,0,375,0
DRCU,ETP,0,0,289,0,1494,0
DRFC,ETP,605,0,480,0,951,0
DRFD,ETP,2,0,20,0,97,0
DRFE,ETP,3,0,40,0,361,5
DRFG,ETP,200,0,340,0,381,20
DRFU,ETP,900,0,130,0,158,0
DRM,Real Estate,16160,1300,24339,5420,22140,3545
DRMC,ETP,2808,0,2779,40,1624,10
DRMD,ETP,100,0,219,0,245,0
DRME,ETP,1600,0,3210,0,3680,10
DRMU,ETP,1324,0,840,80,1098,30
DRR.U,Real Estate,500,100,703,20,2569,305
DRR.UN,Real Estate,1100,300,1220,80,5223,565
DRT,Clean Technology & Renewable Energy,53196,2000,9992,100,24514,350
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,1500,0
DRT.DB.A,Clean Technology & Renewable Energy,20000,0,800,0,2000,0
DRX,Industrial Products & Services,241825,14400,191031,14760,102093,10225
DRY,Mining,192233,0,190086,0,249581,1300
DS,Closed-End Funds,1590,300,5366,420,5813,180
DSAE,ETP,100,0,104,0,59,0
DSG,Technology,51427,16400,64794,15740,46516,11325
DSV,Mining,700753,77500,829611,86100,655050,50375
DSY,Technology,0,0,4577,80,3917,35
DTEA,Consumer Products & Services,3262,0,401,0,2844,175
DTOL,Technology,6700,900,14846,2580,9822,945
DTWO,Mining,1200,0,6084,0,13170,0
DUR.P,Other,0,0,3200,0,4555,0
DV,Mining,98948,22000,376812,40480,277831,21955
DVG,Industrial Products & Services,0,0,1800,0,10977,0
DVX.P,Other,0,0,0,0,790,0
DWS,Consumer Products & Services,5000,0,12568,0,97080,250
DXB,ETP,1700,600,2920,1140,8025,360
DXBC,ETP,0,0,2476,0,3008,0
DXBU,ETP,0,0,3228,0,4190,0
DXC,ETP,5685,0,9886,20,8769,15
DXDB,ETP,4000,1200,9039,1000,12532,740
DXEM,ETP,100,0,848,0,826,0
DXET,ETP,0,0,40,0,59,0
DXF,ETP,0,0,62,0,225,10
DXG,ETP,6729,300,3302,340,5820,340
DXGE,ETP,2000,0,2999,0,3497,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,102,0,1192,20,461,15
DXN,ETP,0,0,1305,0,1133,125
DXO,ETP,252,0,3200,0,2582,15
DXP,ETP,6600,600,9341,3240,10720,3570
DXQ,ETP,11315,800,21635,340,13416,360
DXR,ETP,0,0,59,0,2777,60
DXT,Industrial Products & Services,31350,3600,82019,5520,36645,2740
DXU,ETP,1044,0,3636,40,2392,35
DXUS,ETP,5700,0,1171,0,3019,0
DXV,ETP,1272,100,8067,840,6758,750
DXW,ETP,2300,100,1662,20,2143,10
DXZ,ETP,200,0,41,0,1095,30
DYA,Clean Technology & Renewable Energy,206100,0,332959,0,168812,0
DYG,Mining,97500,0,118920,4800,56676,3750
E,Industrial Products & Services,226137,2500,417055,1460,465643,4340
EAC,Clean Technology & Renewable Energy,887,0,24304,0,74151,0
EAGR,Technology,12593,0,15441,400,57072,2090
EAM,Mining,9500,0,11514,0,33032,0
EARN,ETP,41,0,310,0,103,0
EAU,Mining,0,0,20700,0,9033,0
EBCD.P,Other,0,0,0,0,25,0
EBIT,ETP,56744,400,111518,1980,83187,1400
EBIT.U,ETP,951,200,1058,0,1572,25
EBM,Life Sciences,2,0,0,0,930,0
EBNK,ETP,0,0,1341,0,3183,0
EBNK.B,ETP,0,0,320,0,846,0
EBNK.U,ETP,0,0,0,0,925,0
ECAP.P,Other,0,0,0,0,1000,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,0,0,13678,0,18746,0
ECN,Financial Services,426936,67100,333137,68460,439122,61000
ECN.DB,Financial Services,0,0,2600,800,33750,6350
ECN.DB.A,Financial Services,15000,0,9000,1600,162386,18900
ECN.DB.B,Financial Services,0,0,14200,400,35300,4850
ECN.PR.C,Financial Services,100,0,1682,0,2958,95
ECO,Clean Technology & Renewable Energy,8917,200,7201,620,10109,640
ECOM,Technology,10000,0,44200,0,47374,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,0,0,2245,140,6461,215
ECR,Mining,264000,0,638787,0,364581,0
ECU,Mining,20000,0,24290,0,45790,0
EDDY,Mining,40,0,8509,0,18575,0
EDG,Mining,33540,0,22196,0,36355,0
EDGE,ETP,4,0,1448,60,1438,110
EDGE.U,ETP,0,0,780,0,1349,0
EDGF,ETP,0,0,772,0,1436,45
EDM,Mining,1000,0,73950,0,28335,2150
EDR,Mining,679414,18300,1465458,54720,1047860,38635
EDT,Life Sciences,500,0,20373,0,47484,100
EDV,Mining,262014,32300,744042,121060,569795,101170
EDW.H,Other,1,0,19200,0,29460,0
EDY,Clean Technology & Renewable Energy,21000,0,148221,0,40159,0
EESH.P,Other,0,0,0,0,0,0
EFF,Mining,50,0,27640,0,34554,0
EFN,Industrial Products & Services,372437,48600,254355,48440,312593,46895
EFN.DB.B,Industrial Products & Services,15000,15000,0,0,0,0
EFN.PR.C,Industrial Products & Services,3800,0,2777,540,2555,505
EFN.PR.E,Industrial Products & Services,8200,0,2165,500,2679,255
EFR,Mining,246784,600,359388,7640,329298,6015
EFV,Oil & Gas,0,0,376240,0,94207,0
EFX,Industrial Products & Services,156462,9300,252920,6100,269577,11430
EGIF,ETP,0,0,40,40,55,10
EGLX,Technology,69190,1500,158132,3600,136951,4675
EGM,Mining,10,0,5804,0,2291,0
EGR,Mining,24001,0,54400,0,31200,0
EGT,Clean Technology & Renewable Energy,0,0,104261,0,68383,0
EHE,ETP,0,0,60,0,124,5
EHE.B,ETP,100,0,20,0,5,0
EIF,Financial Services,49375,6200,60747,11040,52293,6640
EIF.DB.J,Financial Services,0,0,23000,6200,9050,3650
EIF.DB.K,Financial Services,26000,0,7200,2200,8050,3200
EIF.DB.L,Financial Services,5000,0,9200,4400,23600,10550
EIF.DB.M,Financial Services,41000,1000,115000,38400,92250,34800
EIRE.P,Other,10000,0,0,0,650,0
EIT.PR.A,Closed-End Funds,0,0,2571,1220,1841,815
EIT.PR.B,Closed-End Funds,200,0,1520,320,1066,140
EIT.UN,Closed-End Funds,166594,3400,148023,1820,156987,1730
EKG,Life Sciences,50,0,44242,0,22695,0
ELBM,Mining,18782,0,24453,0,41447,1850
ELC,Financial Services,5000,0,9980,0,19871,0
ELD,Mining,223159,7400,392594,26680,377269,22975
ELE,Mining,21770,0,43887,1020,37694,480
ELEC,Mining,123000,0,61005,0,42950,250
ELEF,Mining,1150,0,33239,700,37339,300
ELF,Financial Services,0,0,75,0,135,40
ELF.PR.F,Financial Services,3800,1500,1680,380,545,105
ELF.PR.G,Financial Services,100,0,391,0,649,30
ELF.PR.H,Financial Services,701,0,2247,600,991,225
ELL,Consumer Products & Services,210000,0,0,0,24057,0
ELM,Real Estate,0,0,0,0,5110,0
ELO,Mining,54600,1400,70894,1120,77858,5740
ELR,Mining,5000,0,55460,0,94665,400
ELVA,Clean Technology & Renewable Energy,4407,100,12295,320,11049,225
ELVT,Mining,0,0,308888,0,294377,0
ELVT.WT.A,Mining,0,0,105000,0,33270,0
ELY,Mining,176124,0,98842,0,79797,0
EMA,Utilities & Pipelines,609358,159100,671078,106640,516128,56640
EMA.PR.A,Utilities & Pipelines,300,0,560,20,1194,25
EMA.PR.B,Utilities & Pipelines,900,0,598,100,1053,40
EMA.PR.C,Utilities & Pipelines,2200,700,1308,40,1865,110
EMA.PR.E,Utilities & Pipelines,619,0,2570,120,1274,125
EMA.PR.F,Utilities & Pipelines,1668,0,5402,1140,5263,690
EMA.PR.H,Utilities & Pipelines,0,0,1943,440,2053,235
EMA.PR.J,Utilities & Pipelines,1400,0,2490,1640,1569,490
EMA.PR.L,Utilities & Pipelines,0,0,1637,480,1117,210
EMAX,ETP,6868,0,15711,0,14345,0
EML,Mining,23199,0,67953,2700,27485,1125
EMM,Mining,9400,0,39500,0,61982,0
EMN,Mining,227242,0,12141,0,44362,0
EMNT,Mining,155833,0,42525,0,34358,0
EMO,Mining,65763,500,322494,45600,225778,35800
EMP.A,Consumer Products & Services,171561,15100,243267,27700,298535,37365
EMPR,Mining,54960,0,83634,8500,76697,2150
EMR,Mining,11000,0,7800,0,25756,0
EMV.B,ETP,1100,100,1623,80,1320,90
EMX,Mining,11468,0,52360,2460,43054,1835
ENA,Technology,4500,0,1259,0,2385,0
ENB,Utilities & Pipelines,3388685,178300,2710692,248800,2150326,175505
ENB.PF.A,Utilities & Pipelines,50,0,2271,400,2405,615
ENB.PF.C,Utilities & Pipelines,1400,0,12240,2120,9213,895
ENB.PF.E,Utilities & Pipelines,19500,0,4676,980,4295,665
ENB.PF.G,Utilities & Pipelines,4200,0,1473,160,3271,310
ENB.PF.K,Utilities & Pipelines,1000,0,7794,300,8250,420
ENB.PF.U,Utilities & Pipelines,5450,900,12335,2640,13041,3720
ENB.PF.V,Utilities & Pipelines,1800,700,2167,440,2620,705
ENB.PR.A,Utilities & Pipelines,700,200,3094,500,2139,275
ENB.PR.B,Utilities & Pipelines,6616,1100,7482,960,6270,1435
ENB.PR.D,Utilities & Pipelines,300,0,4762,700,5066,600
ENB.PR.F,Utilities & Pipelines,2400,0,7805,1320,5189,1150
ENB.PR.G,Utilities & Pipelines,0,0,258,0,105,0
ENB.PR.H,Utilities & Pipelines,3717,100,7430,1160,6660,705
ENB.PR.I,Utilities & Pipelines,0,0,0,0,33,0
ENB.PR.J,Utilities & Pipelines,400,200,5669,1880,4329,845
ENB.PR.N,Utilities & Pipelines,3700,200,4547,1040,4238,565
ENB.PR.P,Utilities & Pipelines,2500,100,9717,2260,6524,950
ENB.PR.T,Utilities & Pipelines,4587,500,8519,800,8154,845
ENB.PR.V,Utilities & Pipelines,3100,100,4604,640,6849,840
ENB.PR.Y,Utilities & Pipelines,200,0,8760,1660,13826,2565
ENCC,ETP,56462,600,87650,1380,65872,1505
ENCL,ETP,30464,0,44028,80,43728,250
ENDR,Mining,0,0,34398,0,27072,0
ENEV,Mining,14100,0,39004,0,45656,0
ENGH,Technology,45795,15000,58475,7300,60042,6525
ENI.UN,Closed-End Funds,100,100,2282,0,1433,50
ENRG,Mining,0,0,9606,0,8119,0
ENS,Closed-End Funds,51260,4900,111050,3240,61258,1565
ENS.PR.A,Closed-End Funds,98718,1900,105212,4460,35801,1245
ENTG,Life Sciences,25947,0,515363,0,150911,0
ENW,Clean Technology & Renewable Energy,91100,0,3743,0,13026,0
EOG,Oil & Gas,251700,15500,1257681,8000,615556,2400
EON,Mining,0,0,24620,0,15963,0
EP,Mining,1005,0,0,0,150,0
EPF,Technology,26000,0,54002,0,35533,0
EPL,Mining,4000,0,66500,0,54843,0
EPO.H,Other,0,0,11812,0,15352,0
EPRX,Life Sciences,166376,4900,63506,1220,65365,3155
EPRX.WT,Life Sciences,0,0,200,0,385,0
EPRX.WT.A,Life Sciences,0,0,400,0,300,25
EQ,Technology,17100,3100,10620,2560,20408,1550
EQB,Financial Services,27238,5300,32040,7600,44228,9190
EQB.PR.C,Financial Services,3738,0,940,20,1596,145
EQCL,ETP,1236,0,10953,20,5230,15
EQL,ETP,23044,0,41078,160,29960,430
EQL.F,ETP,4202,0,14042,20,19164,30
EQL.U,ETP,500,0,2190,0,26078,5
EQTY,Mining,85769,0,526749,600,446408,150
EQX,Mining,265353,4200,524288,29960,577173,49350
ERA,Mining,388028,0,164160,0,107723,0
ERC,Mining,0,0,2600,0,4611,0
ERD,Mining,165690,0,121079,4700,126064,1875
ERE.UN,Real Estate,10201,100,38270,100,37427,175
ERF,Oil & Gas,221848,11200,238451,6740,333856,15020
ERO,Mining,214682,37300,230032,30080,232243,35335
ESE,Consumer Products & Services,115506,0,203318,0,255353,3300
ESG,ETP,2310,0,1937,20,2701,10
ESG.F,ETP,300,0,641,0,805,0
ESGA,ETP,2520,0,1181,0,1210,0
ESGB,ETP,300,0,2788,0,1217,25
ESGC,ETP,0,0,1494,0,1430,0
ESGE,ETP,1315,0,1579,0,1175,15
ESGF,ETP,0,0,20,0,205,0
ESGG,ETP,735,0,1298,20,957,45
ESGH,ETP,1825,0,10,0,7,0
ESGH.F,ETP,0,0,0,0,0,0
ESGY,ETP,1266,0,1878,20,1188,30
ESGY.F,ETP,800,0,80,0,145,0
ESI,Industrial Products & Services,137230,4800,242894,7000,223283,8110
ESK,Mining,14000,0,60592,0,77802,100
ESM,Mining,61000,0,868995,4400,395305,1100
ESP,Closed-End Funds,3500,100,3095,400,3654,295
ESP.PR.A,Closed-End Funds,0,0,285,0,656,5
ESPN,Mining,1500,0,17800,0,21975,3550
ESPX,ETP,790,0,3004,0,4441,10
ESPX.B,ETP,10,0,41,0,90,0
ESPX.U,ETP,0,0,40,0,110,0
ESS,Financial Services,0,0,0,0,50,0
ET,Technology,21306,3300,11561,1000,14365,1660
ETC,ETP,5051,200,13062,780,15083,905
ETC.U,ETP,0,0,20,0,81,0
ETF,Mining,95,0,5835,0,19524,0
ETG,Mining,19098,0,31595,1280,58525,1265
ETHH,ETP,59848,13800,91625,6920,95238,7935
ETHH.B,ETP,86593,500,166085,7920,172959,8965
ETHH.U,ETP,1159,100,24298,220,23175,155
ETHI,ETP,418,0,962,260,1168,95
ETHQ,ETP,8670,100,24387,340,18765,825
ETHQ.U,ETP,100,100,304,60,363,55
ETHR,ETP,48838,300,33777,1340,32937,2315
ETHR.U,ETP,200,0,5284,20,4534,10
ETHX.B,ETP,676026,900,731165,22200,395809,11520
ETHX.U,ETP,18472,200,53145,260,56226,1310
ETHY,ETP,20299,700,19354,140,17605,250
ETHY.B,ETP,217,100,8076,40,4484,145
ETHY.U,ETP,0,0,1980,0,1361,10
ETL,Mining,92276,4300,213103,1940,163160,1310
ETP,ETP,0,0,200,0,545,0
ETSX,ETP,150,0,2260,0,2604,0
ETU,Mining,100000,0,37000,0,70122,0
EU,Mining,48364,600,227457,21920,194642,10960
EUP,Mining,75000,0,30200,0,192875,0
EVER,Mining,0,0,155366,0,322797,0
EVGN,Clean Technology & Renewable Energy,2300,0,2251,20,6184,190
EVMT,Life Sciences,8505,0,44904,0,116205,0
EVNI,Mining,307070,3500,330871,5400,209681,2050
EVO,Other,5856,0,6594,0,11739,20
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,0,0,135,20,267,25
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,3000,0,1500,0,13425,0
EWK,Clean Technology & Renewable Energy,90500,0,42300,0,35537,25
EWS,Clean Technology & Renewable Energy,5200,0,64,0,14960,0
EXE,Real Estate,68837,200,100759,5100,112302,5945
EXE.DB.C,Real Estate,46000,3000,34000,10200,31800,5050
EXG,Mining,0,0,1550,0,3285,0
EXN,Mining,93358,0,213119,0,219359,1175
EXRO,Clean Technology & Renewable Energy,119218,0,229724,700,197637,3050
EXRO.WT,Clean Technology & Renewable Energy,0,0,1300,0,2365,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,0,0,200,0,4400,0
FAIR,Mining,30000,0,4039,0,95274,0
FAN,Other,35500,0,28590,0,7847,0
FANS,Technology,322888,0,81002,0,60752,0
FAP,Closed-End Funds,8719,400,7816,40,17162,1110
FAR,Industrial Products & Services,49607,7000,40238,1720,72387,8690
FARM,Technology,0,0,62031,0,36572,0
FBF,Industrial Products & Services,23562,100,2212,0,3689,25
FBGO,ETP,0,0,286,0,1246,0
FBR.H,Other,0,0,0,0,0,0
FBT,ETP,0,0,226,0,64,0
FBTC,ETP,48231,6800,59646,5480,58960,5230
FBTC.U,ETP,108,0,1875,0,1999,0
FC,Financial Services,13668,2300,23536,1900,22088,1185
FC.DB.H,Financial Services,0,0,0,0,10150,6550
FC.DB.I,Financial Services,0,0,0,0,6750,600
FC.DB.J,Financial Services,0,0,800,400,3500,750
FC.DB.K,Financial Services,0,0,7200,1400,6200,2050
FC.DB.L,Financial Services,25000,25000,4000,0,21000,1350
FCA.DB,Real Estate,0,0,0,0,16950,0
FCA.U,Real Estate,0,0,0,0,5,0
FCA.UN,Real Estate,0,0,822,40,820,10
FCCD,ETP,4518,0,3514,0,2958,30
FCCQ,ETP,403,0,1936,0,1463,0
FCCV,ETP,8720,0,8624,0,11245,70
FCD.UN,Real Estate,15680,600,11756,440,10572,385
FCGI,ETP,0,0,4895,0,1704,0
FCID,ETP,100,0,1168,0,1752,80
FCII,ETP,634,0,1874,100,740,40
FCIQ,ETP,8144,100,5775,40,7769,335
FCIQ.U,ETP,0,0,80,0,200,0
FCIV,ETP,5505,400,6008,1420,7321,1090
FCLI,Clean Technology & Renewable Energy,2000,0,1500,0,10101,0
FCMI,ETP,0,0,74,0,38,0
FCO.H,Other,7000,0,33800,0,15639,0
FCQH,ETP,300,0,586,0,447,0
FCR.UN,Real Estate,216671,22800,350730,49260,264880,42810
FCRH,ETP,100,0,260,0,115,0
FCRR,ETP,100,0,663,40,828,15
FCRR.U,ETP,0,0,20,0,5,0
FCSI,ETP,2100,0,260,0,365,0
FCU,Mining,1160632,57600,2079967,186220,1564359,126755
FCUD,ETP,1594,0,6232,60,2866,25
FCUD.U,ETP,0,0,740,0,385,0
FCUH,ETP,0,0,1910,0,1329,0
FCUQ,ETP,4553,700,3112,120,3334,110
FCUQ.U,ETP,0,0,100,0,345,0
FCUV,ETP,14071,0,8948,0,14835,0
FCUV.U,ETP,0,0,5,0,553,0
FCVH,ETP,100,0,204,0,1460,0
FDI,Financial Services,0,0,237,0,612,0
FDL,ETP,7,0,0,0,126,0
FDN,ETP,600,0,980,0,1149,0
FDN.F,ETP,0,0,40,0,10,0
FDR,Mining,177088,26600,270288,13640,223255,12755
FDY,Mining,275211,4500,111149,0,82666,10500
FEBB.F,ETP,60,0,716,200,240,55
FEC,Oil & Gas,59370,4400,33129,2180,31612,2215
FEME,ETP,0,0,20,0,35,0
FEO,Mining,0,0,54100,0,23350,0
FETH,ETP,522,200,1448,140,1103,120
FETH.U,ETP,0,0,20,0,45,0
FEX,Mining,0,0,3080,0,2395,0
FF,Mining,479750,16500,1384346,42400,1251691,21475
FFC.P,Other,0,0,0,0,250,0
FFH,Financial Services,35383,9500,40404,8600,38889,8505
FFH.PR.C,Financial Services,295,0,2792,860,4108,445
FFH.PR.D,Financial Services,100,0,460,40,608,10
FFH.PR.E,Financial Services,1900,1300,260,0,865,230
FFH.PR.F,Financial Services,0,0,220,40,349,70
FFH.PR.G,Financial Services,6442,1700,2230,520,3943,940
FFH.PR.H,Financial Services,400,300,3785,440,3883,505
FFH.PR.I,Financial Services,3300,800,4582,660,3508,320
FFH.PR.J,Financial Services,900,200,384,40,554,85
FFH.PR.K,Financial Services,3900,3600,3647,200,2267,305
FFH.PR.M,Financial Services,5300,500,4507,920,2780,420
FFH.U,Financial Services,0,0,0,0,0,0
FFN,Closed-End Funds,213045,5500,409380,3600,304759,3835
FFN.PR.A,Closed-End Funds,13060,0,30186,740,54631,860
FFOX,Mining,43000,0,90151,0,121311,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,94000,0,384601,0,256443,0
FGAA.U,SPAC,0,0,180,0,50,0
FGAA.WT.U,SPAC,0,0,14020,0,3575,0
FGB,ETP,0,0,0,0,162,0
FGCC.P,Other,0,0,2000,0,8400,0
FGGE,ETP,0,0,128,0,393,0
FGO,ETP,156500,0,15833,100,8228,715
FGO.U,ETP,200,0,20,0,903,45
FGOV,Other,0,0,0,0,0,0
FGRW,ETP,5,0,460,0,115,0
FHG,ETP,1145,0,318,0,651,15
FHG.F,ETP,100,0,100,0,110,0
FHH,ETP,0,0,15,0,24,0
FHH.F,ETP,100,0,1742,0,710,0
FHI,ETP,2403,0,540,0,945,0
FHI.B,ETP,0,0,28,0,610,0
FHI.U,ETP,0,0,50,0,17,0
FHIS,ETP,21825,0,8935,0,9232,210
FHQ,ETP,500,0,942,0,1051,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,7150,0,32834,440,63095,480
FIE,ETP,28629,5200,158072,9320,141915,5885
FIG,ETP,100,0,894,380,3007,400
FIG.U,ETP,0,0,80,0,152,0
FIH.U,Financial Services,30875,6700,28140,2180,24843,1425
FIL,Mining,193922,18200,158301,23420,215855,32165
FIN,Mining,11000,0,1920,0,2019,0
FINC,ETP,0,0,20,0,12,0
FIND,Mining,385129,118000,180409,22800,327900,38375
FINE,ETP,34,0,127,0,46,0
FINO,ETP,0,0,607,0,302,0
FINT,ETP,0,0,0,0,785,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,100,0,8820,0,36103,1625
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,240000,0,176420,0,177864,0
FL,Mining,192956,0,149968,2000,210972,3250
FLCI,ETP,10,0,254,120,112,40
FLCP,ETP,73,0,2329,0,3489,0
FLDM,ETP,0,0,37,20,109,10
FLGA,ETP,100,0,3535,0,2984,30
FLGD,ETP,0,0,207,0,149,5
FLI,ETP,72000,0,12675,20,6502,5
FLNT,Industrial Products & Services,6000,0,3678,0,54964,0
FLOW,Consumer Products & Services,4,0,14998,500,22867,125
FLSD,ETP,0,0,3874,0,2182,0
FLT,Technology,101532,10000,167815,100,93119,25
FLUS,ETP,0,0,600,0,851,5
FLX,ETP,0,0,2497,0,1549,0
FLX.B,ETP,0,0,0,0,2,0
FLX.U,ETP,0,0,140,0,493,0
FLY,Technology,10900,0,13674,0,15176,0
FLYN,Mining,5750,0,15399,0,16437,0
FM,Mining,4005861,557800,2135698,301740,1884281,272950
FMAC.P,Other,100000,0,0,0,2200,0
FMAN,Mining,5000,0,186153,0,162199,0
FMAN.WT.U,Mining,0,0,0,0,0,0
FMAX,ETP,901,0,3328,0,3285,0
FMC,Mining,14404,0,427247,59800,246504,14950
FMM,Mining,0,0,200,0,456,0
FMN,Mining,0,0,10400,0,14401,0
FMS,Mining,4000,0,38289,0,14319,0
FN,Financial Services,29734,3100,21927,4680,26099,4415
FN.PR.A,Financial Services,2800,100,246,40,321,45
FN.PR.B,Financial Services,460,0,2570,60,1187,90
FNC,Mining,109020,0,9200,0,45454,0
FNM,Other,38000,0,297322,7400,234726,14325
FNR,Financial Services,111000,0,31000,0,12145,0
FNV,Mining,278158,55700,285613,67680,237925,52370
FO,Oil & Gas,265550,0,63482,0,124298,0
FOBI,Technology,32125,0,179118,0,217692,0
FOM,Mining,394495,96700,236121,50920,295156,81290
FONC.P,Other,0,0,0,0,2200,0
FOOD,Consumer Products & Services,3180,0,141712,0,59785,600
FOOD.DB,Consumer Products & Services,0,0,4000,0,10800,0
FOOD.DB.A,Consumer Products & Services,0,0,4000,0,2450,0
FOR,Mining,0,0,24953,0,52407,0
FORA,Technology,49975,2600,43917,3760,35401,5055
FOUR,ETP,1380,0,422,60,2319,35
FP,Comm. & Media,13511,0,1400,0,1598,0
FPC,Mining,77924,0,78268,0,196502,400
FPR,ETP,0,0,160,0,85,25
FPX,Mining,22587,0,37009,0,41978,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,876199,15400,1689769,21260,1315695,14750
FRDY,Consumer Products & Services,0,0,0,0,8968,0
FRE,Mining,9,0,7420,0,20334,0
FRED,Mining,0,0,120200,0,57125,0
FREQ,Life Sciences,10000,0,5802,0,1495,0
FRI,Mining,677800,0,307676,0,374401,0
FRNT,Technology,5000,0,31315,1300,27856,575
FRS.P,Other,0,0,0,0,341,0
FRSH,Industrial Products & Services,0,0,213,0,256,75
FRU,Oil & Gas,151580,3500,234621,13320,240807,14555
FRX,Life Sciences,0,0,242,180,313,55
FRXI,Clean Technology & Renewable Energy,50000,0,54204,0,63114,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,1114,400,2645,180,5184,100
FSB.U,ETP,0,0,20,0,844,0
FSF,ETP,0,0,260,0,156,0
FSL,ETP,0,0,1284,0,755,45
FST,ETP,2280,0,288,0,548,0
FSV,Real Estate,45946,7700,37711,8120,36525,9665
FSY,Mining,130194,15500,130292,18220,124629,10795
FSZ,Financial Services,261887,6300,210956,7300,163256,6755
FSZ.DB.B,Financial Services,79000,13000,43400,12400,35150,4950
FT,Mining,98253,0,101956,0,429211,0
FTEC,Technology,61000,0,32600,0,68332,0
FTG,Technology,4205,400,25492,820,16220,845
FTI,Industrial Products & Services,1000,0,0,0,0,0
FTJ,Mining,0,0,2,0,248,200
FTN,Closed-End Funds,161833,800,273267,3180,190305,3325
FTN.PR.A,Closed-End Funds,19080,100,63509,3460,47493,1440
FTS,Utilities & Pipelines,555823,62000,649734,62000,596993,60120
FTS.PR.F,Utilities & Pipelines,400,400,1659,720,988,275
FTS.PR.G,Utilities & Pipelines,4684,0,2799,500,3279,175
FTS.PR.H,Utilities & Pipelines,1302,300,4942,1280,2394,640
FTS.PR.I,Utilities & Pipelines,160,0,900,0,1339,50
FTS.PR.J,Utilities & Pipelines,135,100,3496,220,1531,155
FTS.PR.K,Utilities & Pipelines,1900,0,4166,160,3584,425
FTS.PR.M,Utilities & Pipelines,1200,100,10140,900,7227,490
FTT,Industrial Products & Services,241877,56400,266056,85040,262265,55925
FTU,Closed-End Funds,0,0,700,0,5297,100
FTU.PR.B,Closed-End Funds,1000,0,1280,80,4525,60
FTZ,Mining,49500,0,118430,0,112425,0
FUD,ETP,0,0,20,0,58,0
FUN.P,Other,0,0,1000,0,425,0
FUND,Technology,0,0,4430,0,8098,0
FURY,Mining,3600,0,40890,0,69156,100
FUSE,Mining,1,0,85734,0,104455,0
FUU,Mining,1044038,19500,1778416,77100,791295,27900
FV.H,Other,0,0,0,0,1,0
FVI,Mining,398314,28500,817604,34400,879538,33725
FVI.DB.U,Mining,0,0,9600,3600,12550,6650
FVL,Mining,26452,0,228861,11100,175722,11325
FW,Financial Services,28000,0,6800,0,21248,0
FWCP,ETP,0,0,43,0,3019,0
FWTC,Clean Technology & Renewable Energy,0,0,0,0,61558,0
FWZ,Mining,36003,0,84950,1200,83977,2480
FXM,ETP,1974,0,636,0,2685,0
FYL,Mining,0,0,16905,0,43560,0
G,Mining,52343,300,25995,520,53794,535
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,0,0,509,0,3729,500
GAL,Mining,83516,0,79887,0,95070,0
GAR.H,Other,0,0,200,0,50,0
GASX,Oil & Gas,108789,0,156273,2900,277234,2550
GASX.DB,Oil & Gas,0,0,3600,0,900,0
GASX.WT.A,Oil & Gas,0,0,0,0,50,0
GATO,Mining,1333,100,12060,640,9988,570
