TSX/TSXV Intraday Trading Statistics on 20240417 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DOO,Consumer Products & Services,223136,53100,215939,44900,223933,49195
DOS,Mining,29000,0,23400,0,56039,0
DPM,Mining,330711,47000,415597,56380,430701,53255
DR,Real Estate,28209,2100,40839,6940,45285,6155
DRAX.P,Other,0,0,0,0,375,0
DRCU,ETP,100,0,290,0,1509,0
DRFC,ETP,100,0,501,0,986,0
DRFD,ETP,0,0,20,0,97,0
DRFE,ETP,0,0,220,0,368,5
DRFG,ETP,143,0,355,0,374,20
DRFU,ETP,0,0,130,0,158,0
DRM,Real Estate,27404,1900,27274,6420,21271,3525
DRMC,ETP,1443,200,2746,0,1592,0
DRMD,ETP,279,0,184,0,231,0
DRME,ETP,1000,0,5459,0,3636,10
DRMU,ETP,1268,0,786,80,1037,30
DRR.U,Real Estate,311,100,1081,0,2619,310
DRR.UN,Real Estate,800,100,1370,320,5318,685
DRT,Clean Technology & Renewable Energy,12220,500,14857,100,23993,325
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,1500,0
DRT.DB.A,Clean Technology & Renewable Energy,4000,0,0,0,1800,0
DRX,Industrial Products & Services,164780,13400,172624,14440,99138,9890
DRY,Mining,39800,0,201226,0,247866,1300
DS,Closed-End Funds,4454,0,6521,520,5647,180
DSAE,ETP,420,0,20,0,38,0
DSG,Technology,65386,15700,60183,14940,44961,10810
DSV,Mining,476067,12000,860061,90800,644733,50100
DSY,Technology,200,0,5737,100,3907,35
DTEA,Consumer Products & Services,0,0,401,0,2944,175
DTOL,Technology,4917,1200,15215,2420,9982,925
DTWO,Mining,25173,0,2250,0,11912,0
DUR.P,Other,11000,0,1000,0,4088,0
DV,Mining,169987,1500,401375,41180,275721,21880
DVG,Industrial Products & Services,0,0,2310,0,10977,0
DVX.P,Other,0,0,0,0,790,0
DWS,Consumer Products & Services,0,0,12568,0,98330,250
DXB,ETP,3753,0,2170,1140,8446,360
DXBC,ETP,2700,0,2289,0,3038,0
DXBU,ETP,4700,0,2309,0,4125,0
DXC,ETP,1900,100,10602,0,9136,10
DXDB,ETP,2656,200,10612,1440,12554,730
DXEM,ETP,1300,0,708,0,761,0
DXET,ETP,200,0,0,0,69,0
DXF,ETP,0,0,82,20,230,10
DXG,ETP,2004,0,3601,380,5908,340
DXGE,ETP,2200,0,2843,0,3737,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,263,0,1140,20,448,15
DXN,ETP,745,0,1636,0,1156,125
DXO,ETP,2800,0,2660,0,2687,15
DXP,ETP,5195,2400,9670,2860,11831,3615
DXQ,ETP,2518,1200,23614,100,13855,405
DXR,ETP,0,0,201,40,2777,60
DXT,Industrial Products & Services,18723,2800,83099,5340,36720,2630
DXU,ETP,5166,0,3083,40,2275,40
DXUS,ETP,0,0,2091,0,3224,0
DXV,ETP,2983,100,8536,820,6719,745
DXW,ETP,600,0,1634,20,2488,10
DXZ,ETP,202,0,21,0,1085,30
DYA,Clean Technology & Renewable Energy,486112,0,236768,0,146194,0
DYG,Mining,41000,0,114020,4800,54626,3750
E,Industrial Products & Services,174854,0,567130,4980,458580,4365
EAC,Clean Technology & Renewable Energy,2000,0,114004,0,75451,0
EAGR,Technology,3500,0,20393,400,56922,2090
EAM,Mining,0,0,31114,0,33032,0
EARN,ETP,500,0,210,0,93,0
EAU,Mining,0,0,23625,0,9783,0
EBCD.P,Other,0,0,0,0,25,0
EBIT,ETP,124826,2600,100905,1600,81397,1390
EBIT.U,ETP,325,0,1053,0,1619,30
EBM,Life Sciences,0,0,0,0,930,0
EBNK,ETP,4300,0,681,0,2968,0
EBNK.B,ETP,0,0,320,0,846,0
EBNK.U,ETP,0,0,0,0,925,0
ECAP.P,Other,0,0,0,0,1000,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,0,0,13878,0,19926,0
ECN,Financial Services,553327,114400,293108,53960,417261,55610
ECN.DB,Financial Services,9000,0,800,800,33300,6350
ECN.DB.A,Financial Services,2000,0,17000,3600,162286,18900
ECN.DB.B,Financial Services,12000,2000,11800,0,34700,4750
ECN.PR.C,Financial Services,1750,0,1538,0,3020,95
ECO,Clean Technology & Renewable Energy,4100,100,6541,660,10384,645
ECOM,Technology,91000,0,26803,0,46974,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,0,0,2725,160,7700,265
ECR,Mining,132986,0,612190,0,381932,0
ECU,Mining,15500,0,27390,0,45015,0
EDDY,Mining,10000,0,9034,0,18075,0
EDG,Mining,0,0,23596,0,54030,0
EDGE,ETP,412,0,1406,80,1432,115
EDGE.U,ETP,0,0,1380,0,1589,0
EDGF,ETP,860,0,1880,0,1393,45
EDM,Mining,29000,0,68350,0,26945,2150
EDR,Mining,1044040,64000,1502878,51220,1015509,36475
EDT,Life Sciences,19520,0,17469,0,51134,100
EDV,Mining,422932,55600,804009,128120,563872,99115
EDW.H,Other,25500,0,14100,0,28185,0
EDY,Clean Technology & Renewable Energy,741108,0,0,0,3103,0
EESH.P,Other,0,0,0,0,0,0
EFF,Mining,126000,0,2440,0,28254,0
EFN,Industrial Products & Services,231164,20600,275698,53140,313767,47600
EFN.DB.B,Industrial Products & Services,0,0,0,0,0,0
EFN.PR.C,Industrial Products & Services,700,400,4337,460,2530,495
EFN.PR.E,Industrial Products & Services,2400,2400,1785,80,3108,135
EFR,Mining,311361,7900,355944,6780,330624,5745
EFV,Oil & Gas,0,0,376240,0,94207,0
EFX,Industrial Products & Services,216948,3600,319435,8180,289346,12595
EGIF,ETP,0,0,40,40,55,10
EGLX,Technology,5665,0,171810,4700,137509,4750
EGM,Mining,9000,0,4006,0,1842,0
EGR,Mining,37000,0,47000,0,34100,0
EGT,Clean Technology & Renewable Energy,85490,0,87575,0,64111,0
EHE,ETP,100,0,76,20,124,5
EHE.B,ETP,100,0,0,0,0,0
EIF,Financial Services,34062,4400,63959,10960,52627,6665
EIF.DB.J,Financial Services,29000,29000,18000,1200,8250,2200
EIF.DB.K,Financial Services,0,0,7200,2200,8050,3200
EIF.DB.L,Financial Services,5000,0,14000,10200,23850,10550
EIF.DB.M,Financial Services,71000,0,105400,41000,106800,48550
EIRE.P,Other,0,0,0,0,650,0
EIT.PR.A,Closed-End Funds,1455,1300,2280,960,1903,750
EIT.PR.B,Closed-End Funds,600,0,1400,320,1096,140
EIT.UN,Closed-End Funds,143450,2400,146295,1560,155793,1670
EKG,Life Sciences,50,0,44242,0,22693,0
ELBM,Mining,30070,0,22646,2200,40502,1850
ELC,Financial Services,12000,0,7767,0,19271,0
ELD,Mining,305970,28700,392902,26560,377779,22120
ELE,Mining,22415,0,44575,1100,38309,490
ELEC,Mining,36610,0,69703,1000,41123,250
ELEF,Mining,8550,0,45420,700,37406,300
ELF,Financial Services,0,0,105,20,138,40
ELF.PR.F,Financial Services,1206,1000,1479,180,510,55
ELF.PR.G,Financial Services,0,0,391,0,669,30
ELF.PR.H,Financial Services,200,200,2207,560,1006,215
ELL,Consumer Products & Services,0,0,0,0,33057,0
ELM,Real Estate,0,0,0,0,5170,0
ELO,Mining,22012,600,78968,1120,78482,5710
ELR,Mining,3100,0,74502,0,94510,400
ELVA,Clean Technology & Renewable Energy,6701,400,12895,320,11154,210
ELVT,Mining,105000,0,386412,0,292777,0
ELVT.WT.A,Mining,0,0,105000,0,34520,0
ELY,Mining,184912,0,61860,0,76351,0
EMA,Utilities & Pipelines,736734,148600,648972,96320,499443,51275
EMA.PR.A,Utilities & Pipelines,0,0,600,20,1352,25
EMA.PR.B,Utilities & Pipelines,16,0,1695,100,1072,40
EMA.PR.C,Utilities & Pipelines,1900,0,1028,80,2053,110
EMA.PR.E,Utilities & Pipelines,1700,0,2530,120,1189,125
EMA.PR.F,Utilities & Pipelines,6700,100,5854,1700,5003,685
EMA.PR.H,Utilities & Pipelines,110,0,2301,440,2157,300
EMA.PR.J,Utilities & Pipelines,100,0,2470,1640,2177,505
EMA.PR.L,Utilities & Pipelines,100,0,2297,480,1157,230
EMAX,ETP,9500,0,15130,0,14082,0
EML,Mining,212419,13500,38519,800,16864,450
EMM,Mining,0,0,49600,0,62457,0
EMN,Mining,10,0,12139,0,44362,0
EMNT,Mining,0,0,57925,0,35533,0
EMO,Mining,244305,8500,308645,43900,215366,35375
EMP.A,Consumer Products & Services,175090,15700,262162,29920,310561,39870
EMPR,Mining,98520,5000,70292,7500,77275,1900
EMR,Mining,0,0,19600,0,25756,0
EMV.B,ETP,5352,100,557,60,1137,120
EMX,Mining,20203,500,60617,3220,42576,1835
ENA,Technology,0,0,1259,0,2385,0
ENB,Utilities & Pipelines,3477541,167100,2667203,300380,2043143,172240
ENB.PF.A,Utilities & Pipelines,840,100,2663,620,3017,610
ENB.PF.C,Utilities & Pipelines,1684,800,12084,2000,9494,860
ENB.PF.E,Utilities & Pipelines,0,0,5076,1000,4305,665
ENB.PF.G,Utilities & Pipelines,1800,400,1891,80,3201,305
ENB.PF.K,Utilities & Pipelines,1600,0,7540,300,8274,420
ENB.PF.U,Utilities & Pipelines,13200,1500,12835,2380,12631,3670
ENB.PF.V,Utilities & Pipelines,400,0,2227,460,2697,745
ENB.PR.A,Utilities & Pipelines,1300,600,3334,420,2099,255
ENB.PR.B,Utilities & Pipelines,600,0,8282,1140,7610,1440
ENB.PR.D,Utilities & Pipelines,1132,200,4965,780,5034,590
ENB.PR.F,Utilities & Pipelines,7567,2200,8042,1120,4906,1045
ENB.PR.G,Utilities & Pipelines,0,0,258,0,115,10
ENB.PR.H,Utilities & Pipelines,7637,1400,6497,900,6405,635
ENB.PR.I,Utilities & Pipelines,0,0,0,0,33,0
ENB.PR.J,Utilities & Pipelines,3845,800,5886,1800,4402,890
ENB.PR.N,Utilities & Pipelines,2200,300,5544,1160,4569,710
ENB.PR.P,Utilities & Pipelines,6943,200,10209,2220,6998,945
ENB.PR.T,Utilities & Pipelines,6710,1800,8047,800,8079,770
ENB.PR.V,Utilities & Pipelines,6804,900,3403,520,6528,795
ENB.PR.Y,Utilities & Pipelines,500,0,12417,1880,14086,2615
ENCC,ETP,59488,0,83649,1580,64550,1505
ENCL,ETP,29852,0,42908,120,44996,575
ENDR,Mining,10300,0,32338,0,26557,0
ENEV,Mining,53020,0,28400,0,45505,0
ENGH,Technology,96360,15200,45402,4900,59889,6050
ENI.UN,Closed-End Funds,300,0,2302,20,1513,50
ENRG,Mining,37375,0,3321,0,6250,0
ENS,Closed-End Funds,31091,700,110991,3280,63100,1645
ENS.PR.A,Closed-End Funds,24150,400,102542,4520,34768,1225
ENTG,Life Sciences,11110,0,546484,0,153102,0
ENW,Clean Technology & Renewable Energy,3280,0,3087,0,13262,0
EOG,Oil & Gas,91400,0,1310421,8000,615884,2425
EON,Mining,65000,0,15620,0,12713,0
EP,Mining,0,0,0,0,150,0
EPF,Technology,17500,0,52502,0,41508,0
EPL,Mining,34500,0,63401,0,53968,0
EPO.H,Other,0,0,12012,0,16092,0
EPRX,Life Sciences,50700,1500,62547,1280,66818,3425
EPRX.WT,Life Sciences,1000,0,0,0,335,0
EPRX.WT.A,Life Sciences,1000,0,320,0,250,25
EQ,Technology,29600,10100,5100,540,20148,1050
EQB,Financial Services,24228,7000,36764,8360,44223,9120
EQB.PR.C,Financial Services,1700,0,900,100,1633,145
EQCL,ETP,1602,0,10705,40,5150,15
EQL,ETP,30746,0,44574,180,29897,430
EQL.F,ETP,19338,100,13348,0,18673,55
EQL.U,ETP,800,0,2470,0,26218,5
EQTY,Mining,402549,2000,544984,200,441723,50
EQX,Mining,340523,10800,546682,31960,583042,50840
ERA,Mining,800800,0,16320,0,67683,0
ERC,Mining,0,0,2600,0,4861,0
ERD,Mining,72450,0,121383,4700,136818,1875
ERE.UN,Real Estate,45356,200,31445,80,36910,170
ERF,Oil & Gas,171683,11200,262411,5420,354120,16660
ERO,Mining,203051,25700,253566,35060,230281,34355
ESE,Consumer Products & Services,89078,0,229072,0,255549,3300
ESG,ETP,1092,0,2129,20,2760,10
ESG.F,ETP,105,0,1170,0,865,0
ESGA,ETP,900,0,1321,0,1210,0
ESGB,ETP,0,0,3308,0,1227,25
ESGC,ETP,805,0,1553,0,1390,0
ESGE,ETP,927,0,1578,0,1179,15
ESGF,ETP,0,0,60,0,210,0
ESGG,ETP,500,0,1723,100,950,45
ESGH,ETP,50,0,0,0,5,0
ESGH.F,ETP,0,0,0,0,0,0
ESGY,ETP,1015,0,1996,40,1163,30
ESGY.F,ETP,0,0,80,0,145,0
ESI,Industrial Products & Services,203690,3000,245719,6720,224747,9090
ESK,Mining,67802,0,56966,0,76538,100
ESM,Mining,61000,0,948985,4400,402317,1100
ESP,Closed-End Funds,0,0,3195,500,3764,295
ESP.PR.A,Closed-End Funds,0,0,285,0,656,5
ESPN,Mining,0,0,18000,0,24875,3700
ESPX,ETP,1454,0,3885,0,4386,10
ESPX.B,ETP,0,0,41,0,90,0
ESPX.U,ETP,0,0,40,0,120,0
ESS,Financial Services,0,0,0,0,50,0
ET,Technology,7032,900,13148,1220,15553,1730
ETC,ETP,10491,2100,13129,460,16384,860
ETC.U,ETP,30,0,42,0,119,0
ETF,Mining,160,0,6607,0,19516,0
ETG,Mining,17700,3000,30785,880,58428,1115
ETHH,ETP,96243,9100,81395,5140,98074,8705
ETHH.B,ETP,112700,2000,151737,7640,178654,9160
ETHH.U,ETP,9350,100,24753,200,25317,165
ETHI,ETP,788,0,895,280,1135,95
ETHQ,ETP,36811,100,19530,380,18494,875
ETHQ.U,ETP,250,100,254,40,512,50
ETHR,ETP,27192,100,31244,1740,34876,2915
ETHR.U,ETP,150,0,5254,20,4592,10
ETHX.B,ETP,2612794,75800,250918,7140,290448,9545
ETHX.U,ETP,43119,400,46938,220,56455,1315
ETHY,ETP,26008,0,16285,140,19306,285
ETHY.B,ETP,9371,100,6332,40,4540,145
ETHY.U,ETP,202,0,1959,0,4156,10
ETL,Mining,105990,100,221573,2100,163180,1390
ETP,ETP,1000,0,0,0,495,0
ETSX,ETP,1431,0,1974,0,2561,0
ETU,Mining,0,0,39000,0,70122,0
EU,Mining,206360,1800,218894,22740,188314,11265
EUP,Mining,0,0,35200,0,221125,0
EVER,Mining,111000,0,279191,0,414197,0
EVGN,Clean Technology & Renewable Energy,0,0,2651,20,7195,215
EVMT,Life Sciences,1500,0,57504,0,118065,0
EVNI,Mining,31610,0,342549,5400,226963,2050
EVO,Other,3075,0,8828,0,11585,20
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,277,0,80,20,253,25
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,1500,0,8000,0,13350,0
EWK,Clean Technology & Renewable Energy,90000,0,31400,0,32587,25
EWS,Clean Technology & Renewable Energy,324,0,0,0,14944,0
EXE,Real Estate,70143,14400,111773,2460,116352,5325
EXE.DB.C,Real Estate,17000,6000,38400,9000,31950,5100
EXG,Mining,0,0,1550,0,3285,0
EXN,Mining,126752,0,212356,0,254562,1175
EXRO,Clean Technology & Renewable Energy,175922,3000,217845,100,198849,2900
EXRO.WT,Clean Technology & Renewable Energy,0,0,1300,0,2365,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,1000,0,17400,0,4350,0
FAIR,Mining,20000,0,3099,0,94274,0
FAN,Other,22000,0,26990,0,6747,0
FANS,Technology,3000,0,80502,0,66662,0
FAP,Closed-End Funds,649,0,9288,60,21148,1120
FAR,Industrial Products & Services,11429,1100,46478,2440,73967,8705
FARM,Technology,500,0,64731,0,38454,0
FBF,Industrial Products & Services,0,0,2452,20,3874,25
FBGO,ETP,0,0,626,0,1246,0
FBR.H,Other,0,0,0,0,0,0
FBT,ETP,0,0,226,0,64,0
FBTC,ETP,78616,1800,51366,5380,59069,5970
FBTC.U,ETP,4621,0,1391,0,1885,0
FC,Financial Services,33028,4900,21077,1280,21274,955
FC.DB.H,Financial Services,0,0,0,0,10150,6550
FC.DB.I,Financial Services,0,0,0,0,6750,600
FC.DB.J,Financial Services,0,0,4600,1200,3500,750
FC.DB.K,Financial Services,6000,6000,8800,3000,5900,1750
FC.DB.L,Financial Services,0,0,10200,600,21000,1350
FCA.DB,Real Estate,0,0,10200,0,16950,0
FCA.U,Real Estate,0,0,0,0,5,0
FCA.UN,Real Estate,0,0,3022,40,820,10
FCCD,ETP,4104,0,3914,0,2783,30
FCCQ,ETP,1978,0,2483,0,1469,0
FCCV,ETP,12948,0,9714,0,10883,70
FCD.UN,Real Estate,1865,300,11812,400,11667,400
FCGI,ETP,5907,0,5114,0,1409,0
FCID,ETP,307,0,1493,0,1836,105
FCII,ETP,3400,0,1355,140,625,45
FCIQ,ETP,3498,0,6584,40,7613,350
FCIQ.U,ETP,0,0,80,0,200,0
FCIV,ETP,2113,0,6862,1500,7850,1110
FCLI,Clean Technology & Renewable Energy,0,0,1500,0,10701,0
FCMI,ETP,0,0,74,0,39,0
FCO.H,Other,1000,0,34800,0,15669,0
FCQH,ETP,2400,0,188,0,337,0
FCR.UN,Real Estate,306853,33600,318531,46600,260628,43940
FCRH,ETP,0,0,260,0,115,0
FCRR,ETP,800,100,843,20,808,10
FCRR.U,ETP,0,0,20,0,5,0
FCSI,ETP,0,0,260,0,370,0
FCU,Mining,1030052,119200,2145502,174160,1608043,144460
FCUD,ETP,7322,0,6096,60,2580,25
FCUD.U,ETP,900,0,560,0,355,0
FCUH,ETP,4052,0,1455,0,1141,0
FCUQ,ETP,4545,200,3266,80,3351,120
FCUQ.U,ETP,400,0,20,0,340,0
FCUV,ETP,8346,0,10222,0,14735,0
FCUV.U,ETP,0,0,325,0,558,0
FCVH,ETP,200,0,164,0,1451,0
FDI,Financial Services,1050,0,27,0,560,0
FDL,ETP,0,0,0,0,131,0
FDN,ETP,800,0,1306,0,1239,0
FDN.F,ETP,0,0,40,0,10,0
FDR,Mining,270210,27600,332757,13900,213708,11435
FDY,Mining,244509,0,87513,7700,72399,11200
FEBB.F,ETP,100,0,696,200,237,55
FEC,Oil & Gas,22566,900,35787,2160,31317,2250
FEME,ETP,0,0,120,0,35,0
FEO,Mining,0,0,54300,0,23350,0
FETH,ETP,636,0,1361,160,1131,125
FETH.U,ETP,100,0,0,0,40,0
FEX,Mining,0,0,3080,0,2395,0
FF,Mining,355505,12000,1487402,45900,1252988,21025
FFC.P,Other,0,0,0,0,250,0
FFH,Financial Services,41024,8400,37935,7880,38621,8330
FFH.PR.C,Financial Services,1300,800,2765,700,4407,540
FFH.PR.D,Financial Services,0,0,543,40,791,10
FFH.PR.E,Financial Services,0,0,920,480,902,230
FFH.PR.F,Financial Services,500,0,440,40,369,80
FFH.PR.G,Financial Services,5200,500,2762,1300,3933,1075
FFH.PR.H,Financial Services,5300,1500,3485,140,3655,430
FFH.PR.I,Financial Services,3850,1500,4192,360,3326,245
FFH.PR.J,Financial Services,0,0,564,200,649,140
FFH.PR.K,Financial Services,8550,400,2137,200,1902,290
FFH.PR.M,Financial Services,6700,0,3567,920,2510,425
FFH.U,Financial Services,0,0,0,0,0,0
FFN,Closed-End Funds,315201,2800,434392,3860,296807,4050
FFN.PR.A,Closed-End Funds,25500,600,31806,1160,54181,830
FFOX,Mining,100200,0,90111,0,123551,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,110190,0,748594,0,251759,0
FGAA.U,SPAC,0,0,180,0,50,0
FGAA.WT.U,SPAC,70100,0,0,0,70,0
FGB,ETP,0,0,0,0,217,0
FGCC.P,Other,0,0,2000,0,8400,0
FGGE,ETP,23,0,123,0,402,0
FGO,ETP,1800,500,17193,0,9258,690
FGO.U,ETP,100,0,0,0,978,45
FGOV,Other,0,0,0,0,0,0
FGRW,ETP,0,0,460,0,115,0
FHG,ETP,0,0,394,20,651,15
FHG.F,ETP,0,0,120,0,110,0
FHH,ETP,75,0,0,0,25,0
FHH.F,ETP,0,0,1862,0,710,0
FHI,ETP,356,0,569,0,936,0
FHI.B,ETP,100,0,28,0,605,0
FHI.U,ETP,0,0,50,0,17,0
FHIS,ETP,15575,0,9645,0,9134,210
FHQ,ETP,1203,0,873,0,1060,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,49853,0,77824,440,61821,485
FIE,ETP,60697,2100,188105,9980,143580,6025
FIG,ETP,2314,600,432,260,3016,370
FIG.U,ETP,100,0,460,0,147,0
FIH.U,Financial Services,26868,6400,33415,1460,25030,1165
FIL,Mining,130875,14600,169426,27060,216764,32460
FIN,Mining,2000,0,1520,0,1919,0
FINC,ETP,0,0,20,0,12,0
FIND,Mining,148933,34000,166673,16000,324968,36825
FINE,ETP,88,0,110,0,59,0
FINO,ETP,0,0,607,0,313,0
FINT,ETP,0,0,0,0,785,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,0,0,12166,40,36208,1625
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,0,0,244286,0,177864,0
FL,Mining,304143,0,127681,3400,202986,3250
FLCI,ETP,701,200,114,80,80,30
FLCP,ETP,4465,0,1436,0,3371,0
FLDM,ETP,0,0,37,20,109,10
FLGA,ETP,5500,0,2515,0,2714,30
FLGD,ETP,0,0,207,0,154,5
FLI,ETP,10305,0,11836,20,6826,5
FLNT,Industrial Products & Services,1000,0,3478,0,57182,0
FLOW,Consumer Products & Services,1626,0,14773,500,23147,150
FLSD,ETP,675,0,3789,0,2228,0
FLT,Technology,179338,0,139778,100,93953,125
FLUS,ETP,0,0,600,0,896,5
FLX,ETP,2150,0,2067,0,1447,0
FLX.B,ETP,0,0,0,0,2,0
FLX.U,ETP,0,0,1940,0,493,0
FLY,Technology,720,0,13870,0,18173,0
FLYN,Mining,1010,0,15477,0,26992,0
FM,Mining,2383926,109900,1988284,346860,1811964,275385
FMAC.P,Other,0,0,0,0,2200,0
FMAN,Mining,57166,0,187130,0,159341,0
FMAN.WT.U,Mining,0,0,0,0,0,0
FMAX,ETP,4900,0,2774,0,3097,0
FMC,Mining,487700,0,553890,59800,226152,14950
FMM,Mining,0,0,200,0,456,0
FMN,Mining,52000,0,0,0,11801,0
FMS,Mining,0,0,38289,0,15220,0
FN,Financial Services,14369,2300,24601,6140,26789,4375
FN.PR.A,Financial Services,0,0,246,40,385,45
FN.PR.B,Financial Services,0,0,2630,60,1342,90
FNC,Mining,0,0,9800,0,46704,0
FNM,Other,293793,0,271808,7500,220037,14325
FNR,Financial Services,56000,0,19800,0,9345,0
FNV,Mining,268300,66100,278137,64560,236314,50270
FO,Oil & Gas,8714,0,66740,0,128912,0
FOBI,Technology,64306,0,169459,0,222849,0
FOM,Mining,348133,155700,185378,25020,287834,74370
FONC.P,Other,0,0,0,0,2200,0
FOOD,Consumer Products & Services,122404,0,123609,0,56561,1950
FOOD.DB,Consumer Products & Services,0,0,9000,0,10900,0
FOOD.DB.A,Consumer Products & Services,0,0,4000,0,2450,0
FOR,Mining,500,0,34648,0,52383,0
FORA,Technology,9295,1500,44419,3800,37239,5055
FOUR,ETP,2,0,459,60,2325,35
FP,Comm. & Media,0,0,1400,0,1998,0
FPC,Mining,30197,0,99960,0,198368,400
FPR,ETP,0,0,160,0,85,25
FPX,Mining,14000,0,39955,0,46217,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,1372944,23800,1728007,21280,1275921,13900
FRDY,Consumer Products & Services,0,0,0,0,14068,0
FRE,Mining,0,0,8222,0,20334,0
FRED,Mining,144000,0,99600,0,49925,0
FREQ,Life Sciences,15000,0,2802,0,745,0
FRI,Mining,153000,0,324876,0,547856,0
FRNT,Technology,500,0,45855,1300,28706,575
FRS.P,Other,0,0,0,0,341,0
FRSH,Industrial Products & Services,0,0,226,0,281,75
FRU,Oil & Gas,207202,9900,258246,16660,243523,14635
FRX,Life Sciences,200,0,322,180,303,55
FRXI,Clean Technology & Renewable Energy,98000,0,50804,0,58214,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,7856,0,1379,180,5040,100
FSB.U,ETP,0,0,40,0,869,0
FSF,ETP,0,0,260,0,157,0
FSL,ETP,10,0,1284,0,755,45
FST,ETP,0,0,694,0,558,0
FSV,Real Estate,33533,5400,40815,9900,36361,9825
FSY,Mining,122988,27500,123422,12720,126732,9595
FSZ,Financial Services,169686,4200,213354,7820,160080,6745
FSZ.DB.B,Financial Services,99000,30000,23600,6400,31211,3450
FT,Mining,103250,0,290626,0,424622,0
FTEC,Technology,109000,0,11400,0,63682,0
FTG,Technology,4102,400,25779,800,17006,960
FTI,Industrial Products & Services,0,0,0,0,0,0
FTJ,Mining,0,0,2,0,248,200
FTN,Closed-End Funds,203624,6200,286924,2700,185931,3305
FTN.PR.A,Closed-End Funds,44194,5900,67898,2280,46748,1145
FTS,Utilities & Pipelines,665051,69200,695495,67300,587130,58145
FTS.PR.F,Utilities & Pipelines,1600,700,1579,680,968,275
FTS.PR.G,Utilities & Pipelines,700,0,3467,500,3269,175
FTS.PR.H,Utilities & Pipelines,11900,3000,2882,980,1926,535
FTS.PR.I,Utilities & Pipelines,0,0,1120,0,1369,60
FTS.PR.J,Utilities & Pipelines,3255,600,3105,240,1484,165
FTS.PR.K,Utilities & Pipelines,0,0,4320,200,3739,425
FTS.PR.M,Utilities & Pipelines,1300,300,10140,880,7610,545
FTT,Industrial Products & Services,213613,43500,281546,92700,262081,55590
FTU,Closed-End Funds,0,0,700,0,5297,100
FTU.PR.B,Closed-End Funds,20,0,1276,80,4544,60
FTZ,Mining,11000,0,201282,0,114615,0
FUD,ETP,0,0,20,0,58,0
FUN.P,Other,0,0,1000,0,425,0
FUND,Technology,1000,0,4230,0,8048,0
FURY,Mining,14129,0,48849,0,71231,100
FUSE,Mining,336917,0,18351,0,92059,0
FUU,Mining,1198420,2500,1575539,76800,745836,28075
FV.H,Other,0,0,0,0,24,0
FVI,Mining,525495,17400,913444,46060,883144,34080
FVI.DB.U,Mining,0,0,35600,24000,12550,6650
FVL,Mining,192311,2500,242343,11800,169169,11200
FW,Financial Services,0,0,13000,0,21248,0
FWCP,ETP,0,0,996,0,3019,0
FWTC,Clean Technology & Renewable Energy,0,0,3000,0,61558,0
FWZ,Mining,32377,100,92066,1260,84020,2475
FXM,ETP,1417,0,1022,0,2832,0
FYL,Mining,0,0,25305,0,44060,0
G,Mining,18949,0,27478,620,53272,535
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,1000,0,2382,0,3680,500
GAL,Mining,21000,0,117901,0,94138,0
GAR.H,Other,0,0,200,0,50,0
GASX,Oil & Gas,180005,0,166991,3400,268634,2550
GASX.DB,Oil & Gas,18000,0,0,0,0,0
GASX.WT.A,Oil & Gas,0,0,0,0,50,0
GATO,Mining,7292,100,14855,1000,9747,570
GAU,Mining,543652,41800,321327,22280,197030,12305
