TSX/TSXV Intraday Trading Statistics on 20240416 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DLR,ETP,734824,14800,513873,2540,514372,6335
DLR.U,ETP,517024,2900,452627,5440,429366,5895
DLTA,Mining,193400,5000,363557,6200,233724,6950
DM,Technology,50750,0,112037,0,468728,1000
DME,Oil & Gas,37976,0,14962,0,29503,125
DME.WT,Oil & Gas,0,0,0,0,0,0
DMGI,Technology,406255,0,300175,8500,427064,8875
DMI,Mining,226000,0,35600,0,38168,0
DML,Mining,2064780,56900,1799216,76620,1429161,61500
DMR,Mining,38000,0,41800,0,24479,0
DMX,Mining,87355,0,79080,5900,111139,9050
DN,Life Sciences,1174918,0,410718,0,1118884,10450
DND,Technology,70648,10800,78672,13920,123076,16995
DNG,Mining,142659,3500,102839,1440,70766,2860
DNO,Mining,0,0,0,0,0,0
DNTL,Life Sciences,95738,9800,135923,8600,170272,19250
DOC,Technology,306011,0,53243,0,89273,1400
DOL,Consumer Products & Services,342126,37400,318770,70340,358156,68175
DOO,Consumer Products & Services,358404,91400,178206,31660,214395,46275
DOS,Mining,38000,0,27800,0,54139,0
DPM,Mining,403433,56500,416640,55620,431999,53710
DR,Real Estate,46714,1700,52779,9400,49166,6380
DRAX.P,Other,0,0,0,0,375,0
DRCU,ETP,1300,0,50,0,1444,0
DRFC,ETP,0,0,740,0,971,0
DRFD,ETP,0,0,226,0,102,0
DRFE,ETP,0,0,461,0,388,10
DRFG,ETP,100,0,353,0,387,20
DRFU,ETP,0,0,130,0,158,0
DRM,Real Estate,21474,6700,26875,6200,21119,3345
DRMC,ETP,5592,0,1886,0,1358,0
DRMD,ETP,542,0,86,0,204,0
DRME,ETP,7001,0,4639,0,3351,10
DRMU,ETP,823,400,622,0,1052,10
DRR.U,Real Estate,1200,0,961,40,2575,310
DRR.UN,Real Estate,300,200,1310,280,5303,675
DRT,Clean Technology & Renewable Energy,100,0,17775,300,26440,325
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,1500,0
DRT.DB.A,Clean Technology & Renewable Energy,0,0,0,0,1800,0
DRX,Industrial Products & Services,88175,7000,166513,14520,101906,10215
DRY,Mining,97912,0,241728,0,253365,1300
DS,Closed-End Funds,4149,0,8948,540,5674,180
DSAE,ETP,0,0,58,0,38,0
DSG,Technology,99043,21800,47596,12660,41785,10265
DSV,Mining,302193,5000,932682,94600,649125,50750
DSY,Technology,9200,300,4197,60,3556,20
DTEA,Consumer Products & Services,0,0,5621,0,2944,175
DTOL,Technology,4875,800,14924,2380,9863,885
DTWO,Mining,5000,0,20050,0,11778,0
DUR.P,Other,5000,0,0,0,3838,0
DV,Mining,306397,25000,391611,39980,262127,20630
DVG,Industrial Products & Services,9000,0,510,0,10527,0
DVX.P,Other,0,0,0,0,790,0
DWS,Consumer Products & Services,10500,0,12728,0,98545,250
DXB,ETP,800,0,4730,1140,8531,360
DXBC,ETP,4800,0,1329,0,2928,0
DXBU,ETP,5700,0,1169,0,4005,0
DXC,ETP,4701,0,11267,0,9140,10
DXDB,ETP,6326,1200,10222,1200,12636,690
DXEM,ETP,52,0,717,0,794,0
DXET,ETP,0,0,0,0,69,0
DXF,ETP,100,0,62,20,240,10
DXG,ETP,1751,600,4915,320,5866,315
DXGE,ETP,1000,0,2643,0,3837,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,5400,100,60,0,182,10
DXN,ETP,1500,0,1736,20,1136,140
DXO,ETP,8000,0,1060,0,2402,15
DXP,ETP,5300,1400,9490,2780,11825,3550
DXQ,ETP,46412,0,15492,180,11651,405
DXR,ETP,0,0,201,40,2777,60
DXT,Industrial Products & Services,19186,1100,80583,5140,38829,2640
DXU,ETP,2857,0,2747,40,2243,45
DXUS,ETP,1936,0,1704,0,3357,0
DXV,ETP,10920,2100,8332,520,6204,640
DXW,ETP,2300,0,1174,20,2428,10
DXZ,ETP,0,0,23,0,1165,30
DYA,Clean Technology & Renewable Energy,320960,0,211588,0,131352,0
DYG,Mining,3000,0,128620,13100,54915,3750
E,Industrial Products & Services,195225,0,900338,5160,449999,4365
EAC,Clean Technology & Renewable Energy,5500,0,134104,0,78216,0
EAGR,Technology,39450,0,18098,800,54951,2090
EAM,Mining,19500,0,27226,0,32068,0
EARN,ETP,0,0,210,0,93,0
EAU,Mining,0,0,28225,0,10733,0
EBCD.P,Other,0,0,0,0,25,0
EBIT,ETP,69228,1500,99077,1700,81709,1425
EBIT.U,ETP,1915,0,1247,0,1578,35
EBM,Life Sciences,0,0,100,0,930,0
EBNK,ETP,0,0,641,0,2958,0
EBNK.B,ETP,1000,0,145,0,796,0
EBNK.U,ETP,0,0,20,0,925,0
ECAP.P,Other,0,0,0,0,1000,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,0,0,13878,0,20826,0
ECN,Financial Services,428761,49800,299746,44760,408681,54535
ECN.DB,Financial Services,0,0,12200,1000,33500,6350
ECN.DB.A,Financial Services,6000,0,16600,4400,162686,19600
ECN.DB.B,Financial Services,7000,0,12400,0,34350,4750
ECN.PR.C,Financial Services,2800,0,1282,0,2975,95
ECO,Clean Technology & Renewable Energy,900,100,7361,760,12230,830
ECOM,Technology,37000,0,22203,0,69674,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,0,0,2905,180,8981,265
ECR,Mining,1430000,0,351160,0,320532,0
ECU,Mining,11000,0,25190,0,44540,0
EDDY,Mining,6,0,21035,0,18075,0
EDG,Mining,1000,0,23396,0,60333,0
EDGE,ETP,260,0,2794,80,1514,120
EDGE.U,ETP,3900,0,2280,0,1394,0
EDGF,ETP,700,0,2480,0,1365,45
EDM,Mining,50000,0,60400,0,24445,2150
EDR,Mining,855656,23400,1621918,60140,1004087,36825
EDT,Life Sciences,18023,0,21165,0,54233,100
EDV,Mining,749161,132400,796299,109280,537331,93420
EDW.H,Other,40000,0,14140,0,26185,0
EDY,Clean Technology & Renewable Energy,0,0,0,0,3178,0
EESH.P,Other,0,0,0,0,0,0
EFF,Mining,12000,0,40,0,27654,0
EFN,Industrial Products & Services,373252,102800,245535,37620,307730,44980
EFN.DB.B,Industrial Products & Services,0,0,0,0,0,0
EFN.PR.C,Industrial Products & Services,4400,1700,4697,240,2387,420
EFN.PR.E,Industrial Products & Services,3986,0,1597,140,2919,135
EFR,Mining,471676,6600,321380,8060,321669,5600
EFV,Oil & Gas,0,0,376240,0,94207,0
EFX,Industrial Products & Services,208104,3100,319051,9260,288829,13040
EGIF,ETP,0,0,40,40,175,10
EGLX,Technology,93020,1500,165826,5200,139559,4800
EGM,Mining,1000,0,3808,0,1792,0
EGR,Mining,235000,0,8600,0,22350,0
EGT,Clean Technology & Renewable Energy,344000,0,22531,0,47361,0
EHE,ETP,0,0,76,20,124,5
EHE.B,ETP,0,0,0,0,0,0
EIF,Financial Services,66433,16100,55001,8400,50849,5925
EIF.DB.J,Financial Services,0,0,18000,1200,8850,2700
EIF.DB.K,Financial Services,22000,10000,2800,200,6950,2700
EIF.DB.L,Financial Services,0,0,22000,18200,24350,10550
EIF.DB.M,Financial Services,232000,177000,77000,5600,101300,44400
EIRE.P,Other,0,0,2400,0,650,0
EIT.PR.A,Closed-End Funds,0,0,2360,1040,1953,750
EIT.PR.B,Closed-End Funds,3700,600,760,200,933,130
EIT.UN,Closed-End Funds,142682,1100,132758,1740,159510,1685
EKG,Life Sciences,50,0,44252,0,22740,0
ELBM,Mining,30045,0,20806,2200,39917,1850
ELC,Financial Services,1000,0,9067,0,19571,0
ELD,Mining,356770,32100,411217,31180,372423,21120
ELE,Mining,54451,0,47550,1120,35287,495
ELEC,Mining,101199,0,49537,1000,37813,250
ELEF,Mining,46916,3000,41384,100,35611,150
ELF,Financial Services,51,0,114,40,137,40
ELF.PR.F,Financial Services,2245,500,1050,80,397,30
ELF.PR.G,Financial Services,600,0,271,0,654,45
ELF.PR.H,Financial Services,2446,0,1718,560,884,215
ELL,Consumer Products & Services,0,0,0,0,34457,0
ELM,Real Estate,0,0,0,0,5170,0
ELO,Mining,72833,400,101134,2560,78274,5705
ELR,Mining,19153,0,88511,0,96894,400
ELVA,Clean Technology & Renewable Energy,14361,700,10894,200,11017,180
ELVT,Mining,363,0,499812,0,292915,0
ELVT.WT.A,Mining,9000,0,103200,0,34070,0
ELY,Mining,184300,0,27000,0,68836,0
EMA,Utilities & Pipelines,583837,74800,586521,83860,498468,50585
EMA.PR.A,Utilities & Pipelines,0,0,790,20,1382,25
EMA.PR.B,Utilities & Pipelines,777,0,1598,100,1083,40
EMA.PR.C,Utilities & Pipelines,815,0,1005,100,2032,110
EMA.PR.E,Utilities & Pipelines,1200,0,2350,120,1159,150
EMA.PR.F,Utilities & Pipelines,3900,3300,5474,1040,4833,520
EMA.PR.H,Utilities & Pipelines,3131,1800,2495,80,2180,225
EMA.PR.J,Utilities & Pipelines,695,0,2411,1640,2142,505
EMA.PR.L,Utilities & Pipelines,688,100,2280,460,1173,230
EMAX,ETP,9191,0,25837,0,13817,0
EML,Mining,58020,0,32415,800,13963,450
EMM,Mining,0,0,56800,0,67342,0
EMN,Mining,14355,0,25027,0,48438,0
EMNT,Mining,30000,0,53925,0,35048,0
EMO,Mining,211806,43000,326071,57600,206854,33275
EMP.A,Consumer Products & Services,288136,36800,262265,36060,328536,42610
EMPR,Mining,72816,37500,83159,0,83916,25
EMR,Mining,0,0,30026,0,25756,0
EMV.B,ETP,1115,100,425,40,1107,120
EMX,Mining,41700,5400,67406,3000,40986,1595
ENA,Technology,6295,0,0,0,2080,0
ENB,Utilities & Pipelines,3508504,317500,2286872,276300,1921734,160355
ENB.PF.A,Utilities & Pipelines,4800,600,2583,720,2812,615
ENB.PF.C,Utilities & Pipelines,15393,2800,9860,1620,9296,745
ENB.PF.E,Utilities & Pipelines,40,0,5248,1140,4303,665
ENB.PF.G,Utilities & Pipelines,0,0,2331,160,3241,335
ENB.PF.K,Utilities & Pipelines,4200,0,8625,420,8140,420
ENB.PF.U,Utilities & Pipelines,12964,1100,11796,2360,12201,3700
ENB.PF.V,Utilities & Pipelines,1731,400,2462,480,2650,760
ENB.PR.A,Utilities & Pipelines,1750,0,3304,420,2081,260
ENB.PR.B,Utilities & Pipelines,4604,400,7598,1100,7425,1420
ENB.PR.D,Utilities & Pipelines,3769,1200,5072,540,5121,575
ENB.PR.F,Utilities & Pipelines,14192,1700,5664,960,4241,960
ENB.PR.G,Utilities & Pipelines,500,0,158,0,90,10
ENB.PR.H,Utilities & Pipelines,4277,1500,11756,700,6315,565
ENB.PR.I,Utilities & Pipelines,0,0,0,0,36,0
ENB.PR.J,Utilities & Pipelines,13451,6000,3676,600,3932,605
ENB.PR.N,Utilities & Pipelines,1973,700,5589,1020,4585,680
ENB.PR.P,Utilities & Pipelines,11514,2500,8954,1860,6725,915
ENB.PR.T,Utilities & Pipelines,11650,600,7089,680,7701,765
ENB.PR.V,Utilities & Pipelines,5218,800,3085,360,6477,790
ENB.PR.Y,Utilities & Pipelines,4495,0,12400,1880,14017,2615
ENCC,ETP,66991,1300,82828,1680,63816,1440
ENCL,ETP,28833,200,44376,80,44652,565
ENDR,Mining,50693,0,27928,0,24023,0
ENEV,Mining,114000,0,5620,0,42055,0
ENGH,Technology,60024,9200,43838,3600,60318,5960
ENI.UN,Closed-End Funds,11100,0,462,200,963,50
ENRG,Mining,5807,0,2545,0,9405,0
ENS,Closed-End Funds,46668,1300,103606,3020,62720,1605
ENS.PR.A,Closed-End Funds,63434,2300,92760,4080,31636,1120
ENTG,Life Sciences,625,0,546531,0,154334,0
ENW,Clean Technology & Renewable Energy,525,0,4604,0,14216,0
EOG,Oil & Gas,243510,2500,1283493,7500,630661,2300
EON,Mining,0,0,23025,0,13699,0
EP,Mining,0,0,0,0,150,0
EPF,Technology,14500,0,62302,0,41808,0
EPL,Mining,115000,0,54501,0,50220,0
EPO.H,Other,56,0,18697,0,16097,0
EPRX,Life Sciences,43800,1100,65767,2660,68818,3735
EPRX.WT,Life Sciences,0,0,0,0,335,0
EPRX.WT.A,Life Sciences,1000,0,120,0,200,25
EQ,Technology,15200,2700,6060,20,19663,915
EQB,Financial Services,29280,4800,41609,9300,46155,9210
EQB.PR.C,Financial Services,800,0,1140,100,1603,150
EQCL,ETP,17709,100,7404,20,4525,10
EQL,ETP,72555,600,32457,220,26748,400
EQL.F,ETP,10900,0,15049,0,19248,55
EQL.U,ETP,7260,0,3401,0,25855,5
EQTY,Mining,270960,0,581172,200,430051,50
EQX,Mining,504138,13600,529947,32620,586353,55845
ERA,Mining,20000,0,25320,0,66863,0
ERC,Mining,13000,0,0,0,4366,0
ERD,Mining,122600,0,116763,4700,142661,1875
ERE.UN,Real Estate,50768,100,32201,100,34667,165
ERF,Oil & Gas,156955,2000,284060,8020,376713,17735
ERO,Mining,294373,35800,258243,36580,229114,34030
ESE,Consumer Products & Services,112000,0,256627,0,250283,3300
ESG,ETP,3277,0,2252,20,2672,10
ESG.F,ETP,0,0,1610,0,911,0
ESGA,ETP,2805,0,980,0,1074,0
ESGB,ETP,5075,0,2313,0,1006,25
ESGC,ETP,500,0,2415,0,1380,0
ESGE,ETP,755,0,2000,0,1226,15
ESGF,ETP,100,0,60,0,220,0
ESGG,ETP,1923,100,1379,80,869,40
ESGH,ETP,0,0,0,0,5,0
ESGH.F,ETP,0,0,0,0,0,0
ESGY,ETP,1580,0,2069,100,1171,30
ESGY.F,ETP,400,0,0,0,130,0
ESI,Industrial Products & Services,134882,18000,248803,5600,230980,9040
ESK,Mining,34060,0,99917,0,85104,100
ESM,Mining,22560,0,964473,4400,416887,1100
ESP,Closed-End Funds,801,0,3135,500,3929,300
ESP.PR.A,Closed-End Funds,0,0,285,0,871,5
ESPN,Mining,10000,0,28300,0,24375,3700
ESPX,ETP,5224,0,3950,0,4145,15
ESPX.B,ETP,0,0,81,0,90,0
ESPX.U,ETP,0,0,40,0,120,0
ESS,Financial Services,0,0,0,0,50,0
ET,Technology,5755,500,14417,1340,16036,1860
ETC,ETP,2899,600,13931,440,16885,965
ETC.U,ETP,0,0,45,0,119,0
ETF,Mining,28000,0,1007,0,18166,0
ETG,Mining,25200,0,27766,880,58245,1140
ETHH,ETP,24292,3400,89298,5920,105143,8770
ETHH.B,ETP,94528,400,156925,8620,189184,10585
ETHH.U,ETP,19090,200,24196,220,25962,360
ETHI,ETP,713,300,863,220,1130,80
ETHQ,ETP,10865,300,18642,780,19256,905
ETHQ.U,ETP,227,0,228,60,501,50
ETHR,ETP,18342,1100,34659,2180,39139,3090
ETHR.U,ETP,50,0,6104,20,4660,10
ETHX.B,ETP,130555,3900,277055,6400,313200,10540
ETHX.U,ETP,33817,0,43407,220,59625,1380
ETHY,ETP,12833,0,15704,220,20492,505
ETHY.B,ETP,6829,100,5191,20,4946,150
ETHY.U,ETP,3501,0,1359,0,3992,15
ETL,Mining,224708,5100,198373,1740,155586,1135
ETP,ETP,0,0,0,0,495,0
ETSX,ETP,1076,0,3284,0,2550,0
ETU,Mining,25000,0,34000,0,72252,0
EU,Mining,222407,4600,199618,22460,183631,11115
EUP,Mining,0,0,100200,0,223630,0
EVER,Mining,133313,0,283629,0,409131,0
EVGN,Clean Technology & Renewable Energy,4501,0,1771,40,7100,220
EVMT,Life Sciences,22301,0,102545,0,117925,0
EVNI,Mining,189420,27000,320565,0,237459,700
EVO,Other,700,0,9268,0,11550,20
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,200,100,40,0,243,20
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,0,0,9000,0,13350,0
EWK,Clean Technology & Renewable Energy,65500,0,39201,0,31187,25
EWS,Clean Technology & Renewable Energy,0,0,599,0,14968,0
EXE,Real Estate,58474,1000,122383,2720,122699,5390
EXE.DB.C,Real Estate,6000,6000,38000,7800,34050,4850
EXG,Mining,5000,0,550,0,3035,0
EXN,Mining,378601,0,190886,0,274425,1175
EXRO,Clean Technology & Renewable Energy,178822,0,236753,100,195293,2900
EXRO.WT,Clean Technology & Renewable Energy,0,0,1300,0,2365,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,0,0,17400,0,4350,0
FAIR,Mining,0,0,177699,0,94274,0
FAN,Other,56150,0,15760,0,3940,0
FANS,Technology,3060,0,106636,0,67535,0
FAP,Closed-End Funds,15451,200,8093,1440,20626,1110
FAR,Industrial Products & Services,63122,1100,40800,3220,75879,8940
FARM,Technology,293657,0,6000,0,47496,0
FBF,Industrial Products & Services,0,0,2501,20,4549,25
FBGO,ETP,1168,0,653,0,1188,0
FBR.H,Other,0,0,0,0,0,0
FBT,ETP,30,0,220,0,64,0
FBTC,ETP,39901,5100,53465,4440,60514,6055
FBTC.U,ETP,0,0,1411,0,1888,0
FC,Financial Services,30512,2200,19233,860,20406,925
FC.DB.H,Financial Services,0,0,2400,2400,10400,6800
FC.DB.I,Financial Services,0,0,0,0,7000,600
FC.DB.J,Financial Services,0,0,6600,1200,3500,750
FC.DB.K,Financial Services,3000,0,10000,3000,6125,2100
FC.DB.L,Financial Services,5000,0,32600,600,20750,1350
FCA.DB,Real Estate,0,0,10200,0,19050,0
FCA.U,Real Estate,0,0,0,0,5,0
FCA.UN,Real Estate,1500,0,2722,40,1045,10
FCCD,ETP,3077,0,3509,0,2769,30
FCCQ,ETP,3700,0,2233,0,1310,0
FCCV,ETP,17607,0,6427,0,10137,70
FCD.UN,Real Estate,22877,1300,8326,200,11089,380
FCGI,ETP,7701,0,3674,0,1189,0
FCID,ETP,501,0,1432,0,1903,105
FCII,ETP,391,0,1301,140,605,45
FCIQ,ETP,4899,0,5941,40,7773,370
FCIQ.U,ETP,0,0,80,0,280,0
FCIV,ETP,6080,1600,6307,1180,7683,1035
FCLI,Clean Technology & Renewable Energy,0,0,4700,0,10776,0
FCMI,ETP,2,0,74,0,202,0
FCO.H,Other,5000,0,34600,0,15434,0
FCQH,ETP,100,0,208,0,322,0
FCR.UN,Real Estate,811258,119600,215974,28500,233086,39250
FCRH,ETP,1300,0,0,0,50,0
FCRR,ETP,1300,100,603,20,783,5
FCRR.U,ETP,100,0,0,0,0,0
FCSI,ETP,1300,0,40,0,305,0
FCU,Mining,1686100,107000,2076581,178720,1606931,147470
FCUD,ETP,2940,100,5721,60,2480,20
FCUD.U,ETP,0,0,700,0,355,0
FCUH,ETP,3100,0,835,0,1051,0
FCUQ,ETP,2501,0,3176,80,3278,125
FCUQ.U,ETP,0,0,40,0,360,0
FCUV,ETP,6415,0,10099,0,14579,0
FCUV.U,ETP,25,0,430,0,557,0
FCVH,ETP,100,0,144,0,1496,0
FDI,Financial Services,127,0,6,0,553,0
FDL,ETP,0,0,0,0,131,0
FDN,ETP,1400,0,1116,0,1349,0
FDN.F,ETP,200,0,0,0,0,0
FDR,Mining,225091,12100,314612,13180,204422,10895
FDY,Mining,124800,0,113716,8000,68559,13200
FEBB.F,ETP,150,0,666,200,230,55
FEC,Oil & Gas,16341,1100,38157,2080,32783,2370
FEME,ETP,100,0,100,0,30,0
FEO,Mining,0,0,60700,0,23350,0
FETH,ETP,1219,400,1289,80,1091,105
FETH.U,ETP,0,0,0,0,50,0
FEX,Mining,0,0,3080,0,2395,0
FF,Mining,815045,35500,1502381,40300,1302468,19475
FFC.P,Other,0,0,0,0,250,0
FFH,Financial Services,47498,6300,36451,8480,37496,8215
FFH.PR.C,Financial Services,3700,1700,2891,360,4525,515
FFH.PR.D,Financial Services,0,0,923,40,1334,15
FFH.PR.E,Financial Services,0,0,1020,480,987,245
FFH.PR.F,Financial Services,0,0,560,40,1134,130
FFH.PR.G,Financial Services,300,100,3344,1540,4183,1085
FFH.PR.H,Financial Services,5081,600,3989,20,3750,565
FFH.PR.I,Financial Services,850,0,4382,360,3328,275
FFH.PR.J,Financial Services,1920,200,400,220,713,130
FFH.PR.K,Financial Services,2294,0,1873,220,1787,290
FFH.PR.M,Financial Services,4800,0,2607,920,2520,450
FFH.U,Financial Services,0,0,0,0,0,0
FFN,Closed-End Funds,262979,4400,423657,3160,292867,4205
FFN.PR.A,Closed-End Funds,36334,1900,28159,780,53072,760
FFOX,Mining,43043,0,98897,0,123097,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,88000,0,730998,0,249914,0
FGAA.U,SPAC,0,0,180,0,50,0
FGAA.WT.U,SPAC,0,0,120,0,150,0
FGB,ETP,0,0,60,0,217,0
FGCC.P,Other,0,0,2000,0,9150,0
FGGE,ETP,100,0,107,0,430,0
FGO,ETP,0,0,19893,100,9782,850
FGO.U,ETP,0,0,0,0,1093,45
FGOV,Other,0,0,0,0,0,0
FGRW,ETP,2300,0,0,0,0,0
FHG,ETP,100,0,394,20,651,15
FHG.F,ETP,0,0,120,0,110,0
FHH,ETP,0,0,0,0,25,0
FHH.F,ETP,100,0,1842,0,705,0
FHI,ETP,1361,0,359,0,868,0
FHI.B,ETP,42,0,20,0,608,0
FHI.U,ETP,0,0,50,0,17,0
FHIS,ETP,5001,0,9606,0,9343,210
FHQ,ETP,1608,0,971,0,1093,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,10773,200,84229,520,64413,505
FIE,ETP,100888,5500,181669,9840,143591,5975
FIG,ETP,450,0,4091,260,3153,530
FIG.U,ETP,0,0,460,0,147,0
FIH.U,Financial Services,19721,1300,30720,1340,26778,1120
FIL,Mining,181089,32300,200469,28180,215752,32220
FIN,Mining,0,0,1646,0,1953,0
FINC,ETP,100,0,0,0,12,0
FIND,Mining,224545,26000,153270,16800,382484,37325
FINE,ETP,500,0,10,0,34,0
FINO,ETP,1600,0,307,0,237,0
FINT,ETP,4,0,140,0,785,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,0,0,29246,260,36540,1655
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,454000,0,219086,0,165314,0
FL,Mining,223426,9000,98740,1600,216265,2875
FLCI,ETP,0,0,114,80,80,30
FLCP,ETP,0,0,1436,0,3618,0
FLDM,ETP,100,100,17,0,104,5
FLGA,ETP,5852,0,1344,0,2431,30
FLGD,ETP,100,0,187,0,149,5
FLI,ETP,4750,0,11760,20,6641,5
FLNT,Industrial Products & Services,6040,0,4398,0,57034,0
FLOW,Consumer Products & Services,7520,0,14171,500,31037,900
FLSD,ETP,179,0,3753,0,2228,0
FLT,Technology,257622,0,94152,100,86141,125
FLUS,ETP,1200,0,484,0,966,5
FLX,ETP,0,0,2077,0,1517,0
FLX.B,ETP,0,0,0,0,2,0
FLX.U,ETP,700,0,1800,0,458,0
FLY,Technology,28149,0,13070,0,16766,0
FLYN,Mining,100,0,20251,0,27007,0
FM,Mining,2101664,381000,1968145,344300,1828045,290305
FMAC.P,Other,0,0,0,0,2200,0
FMAN,Mining,29000,0,188870,0,157941,0
FMAN.WT.U,Mining,0,0,0,0,750,0
FMAX,ETP,2298,0,2607,0,3119,0
FMC,Mining,324000,174500,522512,24900,209965,6225
FMM,Mining,1000,0,200,0,406,0
FMN,Mining,0,0,278,0,11801,0
FMS,Mining,31770,0,34035,0,15705,0
FN,Financial Services,18978,5500,23603,5340,28079,4320
FN.PR.A,Financial Services,1,0,506,60,465,45
FN.PR.B,Financial Services,5250,0,1600,80,1099,90
FNC,Mining,6000,0,8600,0,46439,0
FNM,Other,255937,0,272145,7500,207240,14325
FNR,Financial Services,75000,0,4800,0,10926,0
FNV,Mining,323788,55100,264487,66240,233278,49800
FO,Oil & Gas,53500,0,57440,0,129843,0
FOBI,Technology,89650,0,177138,0,233413,0
FOM,Mining,133940,11800,226750,43500,299520,75240
FONC.P,Other,0,0,8800,0,2200,0
FOOD,Consumer Products & Services,232944,0,80595,0,46357,2425
FOOD.DB,Consumer Products & Services,0,0,11000,0,10900,0
FOOD.DB.A,Consumer Products & Services,20000,0,0,0,1450,0
FOR,Mining,4000,0,48062,0,54508,0
FORA,Technology,29380,4100,42163,3280,38037,5005
FOUR,ETP,2,0,459,60,2335,40
FP,Comm. & Media,0,0,1400,0,2148,0
FPC,Mining,103600,0,108756,1600,196318,825
FPR,ETP,0,0,160,0,85,25
FPX,Mining,44000,0,33285,0,48113,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,2213583,29100,1616987,17160,1183190,13030
FRDY,Consumer Products & Services,2,0,2000,0,20677,0
FRE,Mining,17050,0,14412,0,20031,0
FRED,Mining,373000,0,25000,0,32275,0
FREQ,Life Sciences,14010,0,40,0,45,0
FRI,Mining,639530,0,228340,0,585675,0
FRNT,Technology,2576,0,50340,1300,29827,575
FRS.P,Other,0,0,0,0,341,0
FRSH,Industrial Products & Services,1000,0,26,0,356,75
FRU,Oil & Gas,180887,9800,283010,21480,245157,15005
FRX,Life Sciences,300,200,302,160,292,45
FRXI,Clean Technology & Renewable Energy,47743,0,50856,0,55827,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,73,0,1404,220,5430,210
FSB.U,ETP,0,0,40,0,869,0
FSF,ETP,600,0,220,0,157,0
FSL,ETP,11,0,1423,140,785,45
FST,ETP,950,0,688,0,560,0
FSV,Real Estate,31206,4200,42111,11040,36226,9955
FSY,Mining,170467,9000,95653,11020,128305,9845
FSZ,Financial Services,283114,9400,187193,6080,155967,6440
FSZ.DB.B,Financial Services,9000,0,28200,8800,32811,3450
FT,Mining,10000,0,476126,0,458964,0
FTEC,Technology,48000,0,31700,0,64407,0
FTG,Technology,35813,1000,21321,900,15509,970
FTI,Industrial Products & Services,0,0,0,0,0,0
FTJ,Mining,0,0,2,0,248,200
FTN,Closed-End Funds,205210,200,267871,2700,185522,3325
FTN.PR.A,Closed-End Funds,130698,10800,48184,300,45680,635
FTS,Utilities & Pipelines,699341,69600,656440,57060,580810,56510
FTS.PR.F,Utilities & Pipelines,3000,700,1099,540,905,275
FTS.PR.G,Utilities & Pipelines,5279,1000,2491,360,3156,130
FTS.PR.H,Utilities & Pipelines,300,0,2842,980,2181,535
FTS.PR.I,Utilities & Pipelines,100,0,1400,0,1394,60
FTS.PR.J,Utilities & Pipelines,130,0,3339,240,1477,165
FTS.PR.K,Utilities & Pipelines,5081,800,4384,80,3515,395
FTS.PR.M,Utilities & Pipelines,10900,1000,9276,860,7172,510
FTT,Industrial Products & Services,249276,44400,300439,99980,262851,54945
FTU,Closed-End Funds,0,0,700,0,5372,100
FTU.PR.B,Closed-End Funds,0,0,1276,80,4560,60
FTZ,Mining,50000,0,205782,0,120338,0
FUD,ETP,100,0,0,0,53,0
FUN.P,Other,0,0,1000,0,425,0
FUND,Technology,9000,0,2430,0,7603,0
FURY,Mining,35279,0,52393,0,70216,100
FUSE,Mining,23000,0,15819,0,94854,0
FUU,Mining,5089796,330000,618216,12500,506090,11625
FV.H,Other,0,0,0,0,24,0
