TSX/TSXV Intraday Trading Statistics on 20240503 as of 16:00:00
Total Vol - Single-counted continuous traded volume in the symbol up to the specified report time; excluding auctions and intentional crosses.
Dark Vol - Passive dark continuous traded volume in the symbol up to the specified report time.
5 Day Avg Vol - Average of last 5 trading days Total Vol up to the specified report time.
5 Day Avg Dark - Average of last 5 trading days Dark Vol up to the specified report time.
20 Day Avg Vol - Average of last 20 trading days Total Vol up to the specified report time.
20 Day Avg Dark - Average of last 20 trading days Dark Vol up to the specified report time.
All calculations are based on trading on TSX and TSXV only.
"(c) 2024 TSX Inc. All rights reserved. Do not copy, distribute, sell or modify this document without TSX Inc.'s prior written consent."

Symbol,Sector,Total Vol,Dark Vol,5 Day Avg Vol,5 Day Avg Dark,20 Day Avg Vol,20 Day Avg Dark
DPM,Mining,248367,41500,373022,74960,360663,53095
DR,Real Estate,25862,3900,56648,9800,54727,9550
DRAX.P,Other,0,0,1600,0,400,0
DRCU,ETP,300,0,354,0,299,0
DRFC,ETP,2640,0,2867,0,1332,0
DRFD,ETP,0,0,0,0,130,0
DRFE,ETP,312,0,408,0,565,0
DRFG,ETP,594,0,7,0,175,0
DRFU,ETP,0,0,120,0,352,0
DRM,Real Estate,36108,5500,26150,4440,24908,4140
DRMC,ETP,3300,0,1729,0,1921,10
DRMD,ETP,100,0,187,0,280,0
DRME,ETP,3200,0,970,0,3243,15
DRMU,ETP,249,0,1341,60,1044,35
DRR.U,Real Estate,200,0,4557,280,2321,215
DRR.UN,Real Estate,900,0,2784,260,2128,400
DRT,Clean Technology & Renewable Energy,9500,0,10202,1600,24803,2525
DRT.DB,Clean Technology & Renewable Energy,0,0,0,0,0,0
DRT.DB.A,Clean Technology & Renewable Energy,0,0,0,0,2950,0
DRX,Industrial Products & Services,46959,3900,120221,12560,138845,13055
DRY,Mining,165100,0,75265,300,181229,1150
DS,Closed-End Funds,409,400,6571,560,5746,365
DSAE,ETP,25,0,36,0,67,0
DSG,Technology,52914,9100,76970,16200,68415,15745
DSV,Mining,441508,26000,290041,25200,588507,43510
DSY,Technology,0,0,2317,0,2599,35
DTEA,Consumer Products & Services,27837,0,7531,0,3827,0
DTOL,Technology,4723,1000,5357,600,9837,1100
DTWO,Mining,0,0,46860,0,19751,0
DUR.P,Other,0,0,3000,0,1550,0
DV,Mining,123615,0,143690,21320,251125,41100
DVG,Industrial Products & Services,88000,0,98900,0,25352,0
DVX.P,Other,0,0,0,0,250,0
DWS,Consumer Products & Services,6000,0,2600,0,7156,0
DXB,ETP,10061,100,3968,1340,4295,710
DXBC,ETP,426,0,2158,0,2255,0
DXBU,ETP,6632,0,3121,0,2762,0
DXC,ETP,9524,0,11697,20,10474,15
DXDB,ETP,9807,0,5049,60,8439,580
DXEM,ETP,603,0,262,0,564,0
DXET,ETP,0,0,30,0,17,0
DXF,ETP,42,0,40,0,227,5
DXG,ETP,301,200,3322,200,4411,325
DXGE,ETP,3567,0,2461,0,2945,0
DXI.H,Other,0,0,0,0,0,0
DXIF,ETP,0,0,100,20,428,30
DXN,ETP,0,0,766,0,902,10
DXO,ETP,4640,800,2056,0,2236,0
DXP,ETP,12206,900,7609,500,7967,1490
DXQ,ETP,6234,1100,21404,1340,17096,580
DXR,ETP,22,0,54,0,320,45
DXT,Industrial Products & Services,3677,700,12371,1200,37834,2595
DXU,ETP,55,0,1573,0,2726,45
DXUS,ETP,4476,0,2190,0,2614,0
DXV,ETP,969,600,2347,260,4354,555
DXW,ETP,675,0,2891,80,2004,30
DXZ,ETP,2100,0,1196,0,550,0
DYA,Clean Technology & Renewable Energy,10750,0,170213,0,213460,0
DYG,Mining,6000,0,73931,0,91935,3750
E,Industrial Products & Services,170551,700,130878,500,477872,4240
EAC,Clean Technology & Renewable Energy,0,0,127260,0,93265,0
EAGR,Technology,9000,0,242966,0,79018,340
EAM,Mining,41647,0,20067,0,18262,0
EARN,ETP,0,0,100,0,104,0
EAU,Mining,0,0,114,0,14584,1550
EBCD.P,Other,0,0,0,0,0,0
EBIT,ETP,125672,3900,328644,7140,141444,2785
EBIT.U,ETP,2801,0,634,60,860,35
EBM,Life Sciences,0,0,0,0,175,0
EBNK,ETP,0,0,22,0,441,0
EBNK.B,ETP,0,0,1340,0,426,5
EBNK.U,ETP,0,0,100,0,30,0
ECAP.P,Other,0,0,4000,0,3250,0
ECCF.P,Other,0,0,0,0,0,0
ECCS.P,Other,0,0,0,0,0,0
ECCV.P,Other,0,0,0,0,0,0
ECM,Clean Technology & Renewable Energy,1000,0,6302,0,7140,0
ECN,Financial Services,82445,8000,294070,57740,326942,56085
ECN.DB,Financial Services,25000,25000,35200,2000,23800,1600
ECN.DB.A,Financial Services,26000,8000,34400,9400,139450,12650
ECN.DB.B,Financial Services,32000,2000,33000,1000,30300,2250
ECN.PR.C,Financial Services,2700,0,1861,100,1605,25
ECO,Clean Technology & Renewable Energy,6100,300,19967,380,10337,515
ECOM,Technology,12000,0,51836,0,41572,0
ECOM.WT,Technology,0,0,0,0,0,0
ECOR,Mining,5200,0,1597,100,3529,115
ECR,Mining,352430,0,932919,0,463381,0
ECU,Mining,0,0,18802,0,16786,0
EDDY,Mining,19500,0,3243,0,11873,0
EDG,Mining,113000,0,1819,0,28443,0
EDGE,ETP,305,100,1208,0,1479,70
EDGE.U,ETP,0,0,40,0,1010,0
EDGF,ETP,0,0,857,0,2152,0
EDM,Mining,500,0,22010,0,34532,0
EDR,Mining,333111,15100,332126,18780,892435,34610
EDT,Life Sciences,3817,0,24454,0,28598,0
EDV,Mining,303751,98200,439551,56260,534951,74310
EDW.H,Other,50000,0,15740,0,28295,0
EDY,Clean Technology & Renewable Energy,0,0,399124,0,137911,0
EESH.P,Other,0,0,0,0,0,0
EFF,Mining,0,0,67826,0,27679,0
EFN,Industrial Products & Services,353923,67700,338402,63480,300390,49895
EFN.DB.B,Industrial Products & Services,0,0,0,0,750,750
EFN.PR.C,Industrial Products & Services,4024,800,2044,220,3353,420
EFN.PR.E,Industrial Products & Services,500,100,788,0,3347,185
EFR,Mining,280517,4500,506595,8700,422320,11345
EFV,Oil & Gas,0,0,0,0,113460,0
EFX,Industrial Products & Services,143195,6600,226770,8880,219159,8145
EGIF,ETP,4200,0,20,0,155,10
EGLX,Technology,150728,0,88327,4200,93758,3550
EGM,Mining,0,0,5441,0,3967,0
EGR,Mining,500,0,85181,0,47245,0
EGT,Clean Technology & Renewable Energy,362500,0,988764,0,668901,0
EHE,ETP,0,0,40,0,129,5
EHE.B,ETP,0,0,0,0,15,0
EIF,Financial Services,47278,3500,40238,3620,47371,6480
EIF.DB.J,Financial Services,0,0,26800,17600,19100,10750
EIF.DB.K,Financial Services,27000,0,20400,20400,11750,6800
EIF.DB.L,Financial Services,10000,10000,82200,59200,38450,19850
EIF.DB.M,Financial Services,85000,18000,66200,33000,67000,21300
EIRE.P,Other,21000,0,0,0,1700,0
EIT.PR.A,Closed-End Funds,87,0,80,80,1912,800
EIT.PR.B,Closed-End Funds,2100,0,760,440,1432,450
EIT.UN,Closed-End Funds,100093,1000,156114,2180,150299,2160
EKG,Life Sciences,20000,0,28610,0,18240,0
ELBM,Mining,45683,0,41042,2300,27953,1600
ELC,Financial Services,4320,0,1487,0,6979,0
ELD,Mining,223110,15400,354560,21560,337303,21135
ELE,Mining,45439,3000,13441,280,40428,445
ELEC,Mining,6000,0,10751,0,36152,250
ELEF,Mining,102116,0,43594,0,32346,300
ELF,Financial Services,7,0,197,100,175,55
ELF.PR.F,Financial Services,1650,300,907,640,1118,480
ELF.PR.G,Financial Services,430,0,637,60,702,40
ELF.PR.H,Financial Services,1300,200,502,200,1357,330
ELL,Consumer Products & Services,85000,0,42200,0,21850,0
ELM,Real Estate,0,0,0,0,100,0
ELO,Mining,7128,0,54512,1160,77169,1590
ELR,Mining,500,0,79623,0,105229,0
ELVA,Clean Technology & Renewable Energy,22314,0,15594,320,10621,330
ELVT,Mining,758936,0,97941,0,279889,0
ELVT.WT.A,Mining,0,0,58400,0,59070,0
ELY,Mining,20000,0,20242,0,58496,0
EMA,Utilities & Pipelines,417334,30800,443087,23480,552682,75215
EMA.PR.A,Utilities & Pipelines,22400,11400,5265,2560,2086,675
EMA.PR.B,Utilities & Pipelines,798,0,2725,180,1726,140
EMA.PR.C,Utilities & Pipelines,25742,800,4594,300,3064,250
EMA.PR.E,Utilities & Pipelines,0,0,1138,120,1424,85
EMA.PR.F,Utilities & Pipelines,1293,500,10199,220,6151,525
EMA.PR.H,Utilities & Pipelines,5600,1100,3968,860,3751,475
EMA.PR.J,Utilities & Pipelines,3893,100,880,20,1253,420
EMA.PR.L,Utilities & Pipelines,1182,0,6919,1200,3843,560
EMAX,ETP,5363,0,2976,20,10516,5
EML,Mining,82693,28000,22804,1300,40760,1450
EMM,Mining,42500,0,77922,0,83179,0
EMN,Mining,10000,0,45382,0,55619,0
EMNT,Mining,20000,0,17650,0,44235,0
EMO,Mining,128951,0,419037,11500,265228,23400
EMP.A,Consumer Products & Services,133852,25900,127974,21380,195293,26975
EMPR,Mining,119000,0,90559,0,101956,7475
EMR,Mining,0,0,2600,0,14775,0
EMV.B,ETP,1873,0,451,20,1014,45
EMX,Mining,14606,100,14376,340,34781,1490
ENA,Technology,1600,0,1100,0,993,0
ENB,Utilities & Pipelines,4904442,480500,3051744,243700,2903733,255940
ENB.PF.A,Utilities & Pipelines,7506,1500,1012,420,1863,645
ENB.PF.C,Utilities & Pipelines,3930,2000,8699,1980,6803,1195
ENB.PF.E,Utilities & Pipelines,17078,1500,3313,1000,4092,595
ENB.PF.G,Utilities & Pipelines,4800,1600,3924,400,2967,280
ENB.PF.K,Utilities & Pipelines,5200,900,5732,460,5783,355
ENB.PF.U,Utilities & Pipelines,14624,1000,4635,860,9804,1845
ENB.PF.V,Utilities & Pipelines,900,100,2133,260,2370,635
ENB.PR.A,Utilities & Pipelines,1500,0,648,160,1434,200
ENB.PR.B,Utilities & Pipelines,10900,800,22931,1880,10871,1380
ENB.PR.D,Utilities & Pipelines,59388,3100,7635,1280,4986,715
ENB.PR.F,Utilities & Pipelines,9747,2600,7267,2440,6188,1240
ENB.PR.G,Utilities & Pipelines,500,100,22,0,90,0
ENB.PR.H,Utilities & Pipelines,11700,2800,5989,1640,7085,930
ENB.PR.I,Utilities & Pipelines,0,0,0,0,21,0
ENB.PR.J,Utilities & Pipelines,5600,400,9766,1140,5613,970
ENB.PR.N,Utilities & Pipelines,12380,700,6631,460,5106,595
ENB.PR.P,Utilities & Pipelines,13831,1400,9100,1320,7931,1335
ENB.PR.T,Utilities & Pipelines,14614,3500,12576,1720,12345,1275
ENB.PR.V,Utilities & Pipelines,1800,0,5934,460,7774,830
ENB.PR.Y,Utilities & Pipelines,11054,1100,23272,3560,16380,1900
ENCC,ETP,38570,0,59634,4780,67276,2435
ENCL,ETP,35680,0,38603,460,41888,170
ENDR,Mining,14801,0,46593,0,26300,0
ENEV,Mining,0,0,44,0,10820,0
ENGH,Technology,48717,7200,57204,3920,52418,6040
ENI.UN,Closed-End Funds,6,0,724,60,1757,70
ENRG,Mining,1,0,300,0,13490,0
ENS,Closed-End Funds,42465,4200,33969,1500,58635,1910
ENS.PR.A,Closed-End Funds,800,0,35173,1280,62675,1805
ENTG,Life Sciences,21750,0,54212,0,157436,0
ENW,Clean Technology & Renewable Energy,107054,0,43553,0,32837,0
EOG,Oil & Gas,674560,500,1018724,6100,837810,4500
EON,Mining,0,0,460,0,19853,0
EP,Mining,0,0,2,0,50,0
EPF,Technology,20500,0,24504,0,44701,0
EPL,Mining,0,0,68475,0,57404,0
EPO.H,Other,0,0,5660,0,31843,0
EPRX,Life Sciences,21500,400,14356,500,49679,1945
EPRX.WT,Life Sciences,0,0,100,0,1425,0
EPRX.WT.A,Life Sciences,34000,0,0,0,200,25
EQ,Technology,0,0,29040,20,18715,820
EQB,Financial Services,41436,6600,37073,8500,40543,8195
EQB.PR.C,Financial Services,10800,600,4046,980,2130,310
EQCL,ETP,3,0,1749,40,3900,25
EQL,ETP,42111,0,35389,240,37853,160
EQL.F,ETP,2701,0,12814,40,13279,25
EQL.U,ETP,1120,0,2509,20,2296,5
EQTY,Mining,342000,0,94375,0,295619,150
EQX,Mining,359933,22100,1088686,64020,768501,41370
ERA,Mining,101000,0,64900,0,153897,0
ERC,Mining,0,0,1233,0,14304,0
ERD,Mining,22000,0,52897,300,102322,1250
ERE.UN,Real Estate,143000,4100,17005,40,27177,415
ERF,Oil & Gas,335759,21200,399145,23720,275783,11645
ERO,Mining,190497,19100,342825,47440,314197,47210
ESE,Consumer Products & Services,76600,0,164608,0,171154,0
ESG,ETP,876,0,4016,40,2695,20
ESG.F,ETP,2920,0,3459,0,1513,0
ESGA,ETP,1300,0,3793,0,2262,0
ESGB,ETP,100,0,380,0,1087,0
ESGC,ETP,1300,0,8920,0,2985,0
ESGE,ETP,1503,0,3466,40,2053,10
ESGF,ETP,0,0,0,0,30,0
ESGG,ETP,1102,200,812,180,1025,70
ESGH,ETP,0,0,1020,0,469,0
ESGH.F,ETP,0,0,960,0,315,0
ESGY,ETP,101,0,1252,0,1604,30
ESGY.F,ETP,0,0,40,0,235,0
ESI,Industrial Products & Services,136186,5400,203927,12120,179251,8505
ESK,Mining,13220,0,50246,400,81109,125
ESM,Mining,145552,0,301647,0,381263,1100
ESP,Closed-End Funds,2600,1000,8570,0,3944,175
ESP.PR.A,Closed-End Funds,0,0,160,0,205,0
ESPN,Mining,19900,0,128331,26300,107582,6575
ESPX,ETP,1014,0,7102,720,4671,380
ESPX.B,ETP,29,0,2880,2540,1786,635
ESPX.U,ETP,0,0,20,0,125,0
ESS,Financial Services,5000,0,0,0,0,0
ET,Technology,2001,500,10030,1440,11634,1370
ETC,ETP,8108,0,8809,260,9537,375
ETC.U,ETP,700,0,105,0,110,0
ETF,Mining,0,0,8846,0,6421,0
ETG,Mining,20600,0,42225,160,38009,465
ETHH,ETP,65599,7000,66548,620,88857,4205
ETHH.B,ETP,89779,8900,156660,1520,139051,4415
ETHH.U,ETP,5395,0,4555,80,10505,110
ETHI,ETP,454,100,2197,20,1643,90
ETHQ,ETP,6900,0,19518,300,16748,470
ETHQ.U,ETP,0,0,1781,40,853,50
ETHR,ETP,57693,100,30908,240,32905,1235
ETHR.U,ETP,1000,0,500,0,1797,5
ETHX.B,ETP,137319,3000,357039,9420,518305,11785
ETHX.U,ETP,40475,0,30307,1560,39492,935
ETHY,ETP,41329,1800,13160,580,13890,275
ETHY.B,ETP,10518,0,6951,20,4749,45
ETHY.U,ETP,13,0,315,0,642,10
ETL,Mining,45267,1400,71720,3260,109564,2510
ETP,ETP,0,0,900,0,608,0
ETSX,ETP,10,0,1556,20,2085,5
ETU,Mining,0,0,253949,0,179120,0
EU,Mining,128866,1500,239731,41500,186754,20810
EUP,Mining,5000,0,67265,0,59366,0
EVER,Mining,1000,0,21622,0,158901,0
EVGN,Clean Technology & Renewable Energy,0,0,2733,40,3036,85
EVMT,Life Sciences,500,0,126786,0,105337,0
EVNI,Mining,338000,0,957960,0,428191,1825
EVO,Other,355,0,2080,0,3967,0
EVOC.P,Other,0,0,0,0,0,0
EVP.P,Other,0,0,0,0,0,0
EVT,Closed-End Funds,560,100,95,20,140,35
EVX,Mining,0,0,0,0,0,0
EW,Oil & Gas,40000,0,41700,0,16950,0
EWK,Clean Technology & Renewable Energy,1500,0,6500,0,29575,0
EWS,Clean Technology & Renewable Energy,252,0,36538,0,12227,0
EXE,Real Estate,93414,2500,79416,3380,83771,3475
EXE.DB.C,Real Estate,5000,0,61600,15800,40800,7700
EXG,Mining,0,0,8600,0,3187,0
EXN,Mining,46000,0,16829,300,132206,75
EXRO,Clean Technology & Renewable Energy,520829,4000,48538,1200,135132,2175
EXRO.WT,Clean Technology & Renewable Energy,5000,0,3100,0,1556,0
EYZ.A,Other,0,0,0,0,0,0
EYZ.B,Other,0,0,0,0,0,0
EYZ.C,Other,0,0,0,0,0,0
EYZ.D,Other,0,0,0,0,0,0
EYZ.DB.E,Other,0,0,0,0,0,0
EYZ.F,Other,0,0,0,0,0,0
FA,Financial Services,0,0,10000,0,21600,0
FAIR,Mining,0,0,71000,0,77833,0
FAN,Other,439600,0,36750,0,86885,0
FANS,Technology,24000,0,175846,0,119654,0
FAP,Closed-End Funds,38680,6100,41993,200,35190,1180
FAR,Industrial Products & Services,20964,500,97696,3400,62084,5805
FARM,Technology,21000,0,100795,0,48685,0
FAS,Other,4500,0,13860,0,3640,0
FBF,Industrial Products & Services,2811,0,272,0,3004,15
FBGO,ETP,0,0,2596,0,1039,0
FBR.H,Other,1000,0,200,0,50,0
FBT,ETP,0,0,2100,0,586,0
FBTC,ETP,37647,6600,64646,5100,50749,3805
FBTC.U,ETP,600,0,2873,0,2118,0
FC,Financial Services,17851,900,20550,980,22135,1465
FC.DB.H,Financial Services,0,0,2600,2000,6400,4200
FC.DB.I,Financial Services,0,0,2200,0,2050,500
FC.DB.J,Financial Services,0,0,4800,1800,3200,850
FC.DB.K,Financial Services,45000,15000,13600,2400,9550,2650
FC.DB.L,Financial Services,0,0,5400,2200,16800,2550
FCA.DB,Real Estate,0,0,6000,0,4050,0
FCA.U,Real Estate,0,0,600,0,155,0
FCA.UN,Real Estate,0,0,20,0,760,10
FCCD,ETP,1409,0,1859,0,3155,5
FCCQ,ETP,12031,0,1015,0,2239,0
FCCV,ETP,17103,0,3176,0,6130,0
FCD.UN,Real Estate,8802,600,8381,320,10999,390
FCGI,ETP,2300,0,4421,0,3911,0
FCID,ETP,221,0,1184,120,1186,100
FCII,ETP,600,0,620,0,980,35
FCIQ,ETP,4479,100,5124,360,6828,165
FCIQ.U,ETP,0,0,120,0,245,0
FCIV,ETP,5813,0,8540,1780,7076,945
FCLI,Clean Technology & Renewable Energy,0,0,3330,0,2783,0
FCMI,ETP,1,0,31,0,67,5
FCO.H,Other,46000,0,120,0,13054,0
FCQH,ETP,100,0,487,0,478,0
FCR.UN,Real Estate,186468,21900,165266,17300,235125,26475
FCRH,ETP,100,0,280,0,155,0
FCRR,ETP,302,0,320,20,718,20
FCRR.U,ETP,0,0,20,0,10,0
FCSI,ETP,0,0,1959,0,879,0
FCU,Mining,849614,52300,1188878,98020,1357536,110865
FCUD,ETP,716,0,1535,0,3570,20
FCUD.U,ETP,0,0,480,0,520,0
FCUH,ETP,7400,0,640,0,1146,0
FCUQ,ETP,2620,0,4404,80,4370,125
FCUQ.U,ETP,0,0,400,0,325,0
FCUV,ETP,5000,100,9559,20,13985,10
FCUV.U,ETP,0,0,11,0,286,0
FCVH,ETP,150,0,780,0,1003,0
FDI,Financial Services,27100,0,12305,0,3703,0
FDL,ETP,0,0,405,0,151,0
FDN,ETP,0,0,2444,0,1645,5
FDN.F,ETP,0,0,49,0,23,0
FDR,Mining,192530,62700,74998,360,208486,15145
FDY,Mining,66278,0,73872,2000,112718,3450
FEBB.F,ETP,0,0,120,0,220,55
FEC,Oil & Gas,20816,2100,47581,5680,40839,3430
FEME,ETP,0,0,40,0,40,0
FEO,Mining,500,0,505269,0,151892,0
FETH,ETP,303,0,559,80,854,85
FETH.U,ETP,0,0,100,0,40,0
FEX,Mining,548,0,40000,0,11770,0
FF,Mining,125213,0,432913,8800,966816,22425
FFC.P,Other,0,0,1000,0,250,0
FFH,Financial Services,62111,20900,25976,7720,32920,8200
FFH.PR.C,Financial Services,8571,0,10200,980,5209,700
FFH.PR.D,Financial Services,2900,1000,1040,100,808,50
FFH.PR.E,Financial Services,8150,500,1960,240,1197,280
FFH.PR.F,Financial Services,0,0,820,460,445,175
FFH.PR.G,Financial Services,309,0,4947,60,4182,805
FFH.PR.H,Financial Services,8949,1500,1646,420,3346,410
FFH.PR.I,Financial Services,12200,3500,7413,720,4598,525
FFH.PR.J,Financial Services,4900,1000,2507,520,1322,250
FFH.PR.K,Financial Services,3627,800,4744,520,3748,570
FFH.PR.M,Financial Services,2990,0,2022,400,3616,550
FFH.U,Financial Services,0,0,0,0,0,0
FFN,Closed-End Funds,133572,200,239039,860,313402,2550
FFN.PR.A,Closed-End Funds,141400,100,64538,1000,53231,775
FFOX,Mining,225419,0,76402,0,87776,0
FFP,Real Estate,0,0,0,0,0,0
FG,Mining,973002,0,62349,0,310860,0
FGAA.U,SPAC,0,0,20,0,135,0
FGAA.WT.U,SPAC,0,0,560,60,3725,15
FGB,ETP,500,0,0,0,45,0
FGCC.P,Other,0,0,60,0,2865,0
FGGE,ETP,0,0,2881,0,873,0
FGO,ETP,3200,0,2767,320,13968,195
FGO.U,ETP,0,0,1020,20,305,5
FGOV,Other,0,0,0,0,0,0
FGRW,ETP,0,0,20,0,120,0
FHG,ETP,0,0,582,100,547,35
FHG.F,ETP,0,0,20,0,130,0
FHH,ETP,0,0,3,0,166,0
FHH.F,ETP,0,0,0,0,615,0
FHI,ETP,0,0,479,20,649,5
FHI.B,ETP,0,0,0,0,108,0
FHI.U,ETP,0,0,0,0,12,0
FHIS,ETP,25565,0,8441,220,9605,155
FHQ,ETP,817,0,1003,0,1189,0
FHQ.F,ETP,0,0,0,0,0,0
FHYD,Clean Technology & Renewable Energy,9000,0,18306,20,49581,220
FIE,ETP,57127,100,124063,3760,117134,5495
FIG,ETP,3200,0,4926,60,2967,325
FIG.U,ETP,0,0,0,0,225,0
FIH.U,Financial Services,40208,2400,31421,3120,32509,2780
FIL,Mining,128641,13600,223444,39700,195413,31135
FIN,Mining,5000,2500,1895,0,2914,0
FINC,ETP,20,0,0,0,6,0
FIND,Mining,95250,0,308092,61300,207418,33100
FINE,ETP,0,0,5,0,46,0
FINO,ETP,101,0,13,0,221,5
FINT,ETP,0,0,1080,0,385,0
FINV.P,Other,0,0,0,0,0,0
FISH,Mining,0,0,3820,0,14249,150
FIVD.P,Other,0,0,0,0,0,0
FKM,Mining,64100,0,429683,0,253815,0
FL,Mining,26205,0,118686,0,128139,1075
FLCI,ETP,120,0,138,0,129,30
FLCP,ETP,0,0,3660,980,2216,375
FLDM,ETP,1000,0,340,0,94,5
FLGA,ETP,1849,0,4574,0,2425,5
FLGD,ETP,0,0,60,0,87,0
FLI,ETP,10,0,1443,20,8258,60
FLNT,Industrial Products & Services,47000,0,98404,0,31285,0
FLOW,Consumer Products & Services,614,0,53191,0,26493,125
FLSD,ETP,0,0,2004,0,1723,0
FLT,Technology,62023,0,56005,0,105816,525
FLUS,ETP,300,0,634,0,605,0
FLX,ETP,400,0,0,0,1142,0
FLX.B,ETP,0,0,1016,0,254,0
FLX.U,ETP,0,0,0,0,490,0
FLY,Technology,28401,0,46027,0,22999,0
FLYN,Mining,12560,0,43154,0,19203,0
FM,Mining,3735653,331000,3140909,518220,2440658,408225
FMAC.P,Other,0,0,0,0,5000,0
FMAN,Mining,0,0,79401,0,84326,0
FMAN.WT.U,Mining,0,0,0,0,0,0
FMAX,ETP,449,0,3522,0,3405,95
FMC,Mining,278950,0,142506,0,322215,36125
FMM,Mining,0,0,20,0,505,0
FMN,Mining,0,0,435,0,9895,0
FMS,Mining,92500,0,21655,0,18190,0
FN,Financial Services,27101,1600,51115,6720,29274,4160
FN.PR.A,Financial Services,2200,700,3887,1200,1361,360
FN.PR.B,Financial Services,800,200,122,0,1005,35
FNC,Mining,82000,0,25900,0,22826,0
FNM,Other,105500,0,239316,0,213997,3875
FNR,Financial Services,0,0,165900,0,60025,0
FNV,Mining,218515,41500,227294,54820,246114,60535
FO,Oil & Gas,19434,0,279741,1200,123486,300
FOBI,Technology,16149,0,245458,0,151710,1250
FOM,Mining,196385,55700,350442,77640,355639,74040
FONC.P,Other,0,0,0,0,2205,0
FOOD,Consumer Products & Services,28081,0,31884,0,63054,0
FOOD.DB,Consumer Products & Services,0,0,2000,0,3250,0
FOOD.DB.A,Consumer Products & Services,0,0,0,0,2850,0
FOR,Mining,0,0,1302,0,22249,0
FORA,Technology,14794,5300,7617,1400,20997,2085
FOUR,ETP,1110,0,45,0,215,15
FP,Comm. & Media,0,0,10,0,1178,0
FPC,Mining,12000,0,52679,1200,81200,975
FPR,ETP,1419,500,10,0,242,15
FPX,Mining,4595,0,23322,0,42020,0
FPY.P,Other,0,0,0,0,0,0
FR,Mining,676483,7600,682002,10700,1199234,16155
FRDY,Consumer Products & Services,163200,0,10000,0,3650,0
FRE,Mining,0,0,1605,0,14749,0
FRED,Mining,0,0,8091,0,34122,0
FREQ,Life Sciences,0,0,10905,0,5036,0
FRI,Mining,250000,0,543297,0,333450,0
FRNT,Technology,3500,0,25700,0,24149,575
FRS.P,Other,0,0,0,0,0,0
FRSH,Industrial Products & Services,2000,0,1100,0,1431,0
FRU,Oil & Gas,171154,4900,262452,13680,248944,15995
FRX,Life Sciences,0,0,120,60,191,75
FRXI,Clean Technology & Renewable Energy,66000,0,0,0,27601,0
FRXI.WT,Clean Technology & Renewable Energy,0,0,0,0,0,0
FSB,ETP,5502,0,3982,380,3313,260
FSB.U,ETP,800,0,0,0,374,0
FSF,ETP,200,0,0,0,454,0
FSL,ETP,2100,0,860,0,812,40
FST,ETP,900,0,580,0,663,0
FSV,Real Estate,41205,14700,43071,12060,44457,13060
FSY,Mining,7399,0,58527,700,94707,8795
FSZ,Financial Services,159147,15700,240827,15180,242444,9010
FSZ.DB.B,Financial Services,6000,0,36800,200,37700,5150
FT,Mining,419969,0,453182,0,355030,0
FTEC,Technology,1,0,51500,0,39184,0
FTG,Technology,9875,800,9532,880,16207,1050
FTI,Industrial Products & Services,0,0,3200,0,3400,0
FTJ,Mining,0,0,40,0,85,50
FTN,Closed-End Funds,118092,1700,165709,2280,185247,2625
FTN.PR.A,Closed-End Funds,103500,6300,47897,580,55699,1235
FTS,Utilities & Pipelines,627692,23600,621306,67880,622612,63315
FTS.PR.F,Utilities & Pipelines,1500,0,1540,800,1007,455
FTS.PR.G,Utilities & Pipelines,9030,1400,2881,720,2979,440
FTS.PR.H,Utilities & Pipelines,5000,100,32654,1160,11205,1005
FTS.PR.I,Utilities & Pipelines,1475,0,1170,100,1165,50
FTS.PR.J,Utilities & Pipelines,7144,1800,5643,1800,2640,600
FTS.PR.K,Utilities & Pipelines,1200,200,5206,1020,4960,470
FTS.PR.M,Utilities & Pipelines,2700,0,5479,1040,7122,715
FTT,Industrial Products & Services,389814,48500,317737,97820,270674,71260
FTU,Closed-End Funds,0,0,500,0,3406,550
FTU.PR.B,Closed-End Funds,0,0,140,140,854,160
FTZ,Mining,0,0,71436,0,92878,0
FUD,ETP,500,0,0,0,41,0
FUN.P,Other,0,0,0,0,275,0
FUND,Technology,63266,0,5778,0,6822,0
FURY,Mining,129290,0,80751,800,63805,250
FUSE,Mining,271000,0,34679,0,46890,0
FUU,Mining,969393,41500,1436918,61600,1105534,67975
FV.H,Other,0,0,60,0,2515,0
FVI,Mining,433207,30500,456360,21100,746400,33200
FVI.DB.U,Mining,0,0,0,0,10400,6000
FVL,Mining,27935,11000,89252,4800,133396,6825
FW,Financial Services,5000,0,2000,0,8145,0
FWCP,ETP,0,0,2380,0,1889,0
FWTC,Clean Technology & Renewable Energy,0,0,0,0,17700,0
FWZ,Mining,736293,100,108548,2940,93579,2255
FXM,ETP,4773,0,1929,0,2656,0
FYL,Mining,0,0,48561,0,33916,0
G,Mining,11210,200,17278,280,32828,1035
GA,Consumer Products & Services,0,0,0,0,0,0
GAB,Mining,2343,0,3828,2000,3610,1100
GAL,Mining,19000,0,21797,0,62283,0
GAR.H,Other,0,0,0,0,50,0
GASX,Oil & Gas,65285,15000,70647,1000,142651,1575
GASX.DB,Oil & Gas,0,0,3600,0,2150,0
GASX.WT.A,Oil & Gas,0,0,800,0,200,0
GATO,Mining,1173,100,2145,100,8000,575
GAU,Mining,358247,23500,327102,25160,316547,27395
GBAL,ETP,1755,0,1899,60,1714,20
